,Rantaviiva
"Haukkalampi (81.057.1.052)","2,87 km"
"Hauklampi (21.041.1.003)","1,33 km"
"Hauklampi (21.044.1.015)","0,79 km"
"Hauklampi (21.044.1.020)","0,85 km"
"Hauklampi (23.024.1.008)","0,85 km"
"Hauklampi (23.024.1.013)","0,94 km"
"Hauklampi (23.092.1.004)","1,77 km"
"Hauklampi (81.057.1.013)","1,6 km"
"Heinäistenjärvi (23.063.1.003)","4,47 km"
"Heinälammi (23.087.1.003)","0,62 km"
"Heinäslampi (81.057.1.034)","1,42 km"
"Heinästö (23.024.1.003)","0,56 km"
"Helgdagsträsket (82V009.1.005)","1,11 km"
"Helgträsk (20.004.1.003)","1,16 km"
"Hemträsket (22.006.1.006)","1,52 km"
"Hemträsket (82.006.1.001)","2,6 km"
"Hemviken (81V038.1.002)","1,52 km"
"Hemviken (81V060.1.006)","0,98 km"
"Hepari (22.008.1.012)","3,64 km"
"Hepolammi (21.033.1.003)","0,85 km"
"Hepolammi (23.086.1.004)","0,67 km"
"Hepolampi (21.041.1.004)","0,69 km"
"Hepolampi (21.044.1.023)","0,76 km"
"Hepolampi (23.036.1.002)","1,48 km"
"Herustenjärvi (i) (21.062.1.004)","1,44 km"
"Herustenjärvi (l) (21.062.1.003)","1,25 km"
"Hiekkakuoppa (21.012.1.001)","1,04 km"
"Hiekkakuoppa (21.072.1.001)","0,6 km"
"Hiekkakuoppa (21.091.1.001)","2,07 km"
"Hietalammi (21.035.1.001)","0,66 km"
"Hietalammi (23.096.1.009)","0,67 km"
"Hiidenvesi (23.031.1.001)","100,87 km"
"Hiirlampi (23.067.1.006)","2,67 km"
"Hiirlampi (81.057.1.005)","0,72 km"
"Hindrabölsträsket (82.010.1.010)","1,24 km"
"Hirvijärvi (14.111.1.015)","2,54 km"
"Hiukkalammi (23.096.1.008)","1,38 km"
"Hiukoonlampi (23.021.1.014)","2,34 km"
"Holma-Saarijärvi (81.057.1.048)","1,12 km"
"Hopjärvi (16.008.1.001)","17,75 km"
"Hormajärvi (23.025.1.001)","30,23 km"
"Horsmajärvi Åsensjö (82.002.1.024)","8,24 km"
"Huhmarjärvi (22.004.1.001)","3,45 km"
"Humaljärvi (81.061.1.014)","16,68 km"
"Hummeldalträsket (82V011.1.016)","0,78 km"
"Hunttijärvi (19.003.1.014)","8,79 km"
"Hynkänlampi (21.044.1.024)","0,92 km"
"Häkläjärvi (21.044.1.022)","1,52 km"
"Hälftesträsket (91.710.1.006)","0,91 km"
"Hältingträsk (81V047.1.006)","0,41 km"
