,Syvyys
"Ilmajärvi (04.118.1.052)","18,3 m"
"Iso Sallampi (04.118.1.018)",
"Iso Tervalampi (03.057.1.012)",
"Isojärvi (04.112.1.052)",
"Jalkalampi (04.118.1.010)",
"Jokilampi (04.112.1.071)",
"Jouhtjärvi (04.112.1.018)",
"Jouhtjärvi (04.119.1.013)","12,13 m"
"Juurikkajärvi (04.118.1.009)",
"Jälkjärvi (04.119.1.012)",
"Jälkjärvi (04.119.1.014)",
"Kaakkolampi (03.052.1.006)",
"Kaakkolampi (04.118.1.046)",
"Kaakkolampi (04.121.1.032)",
"Kaartolampi (04.118.1.023)",
"Kaatiolampi (04.127.1.053)",
"Kaidanjärvi (04.129.1.004)","20,21 m"
"Kaitalampi (04.112.1.100)",
"Kaituri (04.197.1.018)",
"Kalalampi (04.126.1.018)",
"Kalalampi (04.193.1.006)",
"Kalaton (04.118.1.053)",
"Kalholampi (04.118.1.038)",
"Kaljärvi (04.197.1.014)",
"Kalpialan Hatikainen (04.195.1.025)",
"Kalpiijärvi (04.197.1.011)",
"Kangaslampi (04.128.1.005)",
"Karhijärvi (04.112.1.067)",
"Karhulampi (04.112.1.062)",
"Karklampi (04.118.1.047)",
"Kauklampi (04.118.1.017)",
"Kaunikkilampi (04.197.1.005)",
"Kaunitlampi (03.057.1.018)",
"Keisjärvi (04.121.1.035)",
"Kempinlampi (03.053.1.023)",
"Kempinlampi (04.128.1.007)",
"Keneslampi (04.112.1.622)",
"Keski-Hatikainen (04.195.1.024)",
"Keskimmäinen (04.112.1.030)",
"Keskimmäinen (04.118.1.012)",
"Kivenkänä (03.053.1.028)","25,47 m"
"Kivijärvi (04.119.1.008)",
"Kivikkolampi (04.112.1.082)",
"Kivilampi (04.112.1.012)",
"Kivilampi (04.112.1.083)",
"Kivilampi (04.128.1.012)",
"Koholanlampi (04.119.1.002)",
"Koilampi (03.054.1.003)",
"Koiralampi (04.112.1.009)",
"Koirlampi (04.127.1.064)",
