,Rantaviiva
"Pääjärvi (35.584.1.001)","5,7 km"
"Päälammi (35.584.1.002)","1,3 km"
"Raittilanlampi (35.581.1.009)","0,78 km"
"Rapalammi (e) (35.343.1.014)","0,55 km"
"Rapalammi (p) (35.343.1.013)","0,4 km"
"Röyhiönjärvi (35.527.1.015)","10,89 km"
"Sahrikas (35.521.1.009)","0,71 km"
"Sarkkilanjärvi (35.521.1.015)","2,25 km"
"Saukkolampi (35.527.1.003)","2,16 km"
"Saukkolampi (35.527.1.011)","0,99 km"
"Sepänlampi (35.521.1.006)","0,59 km"
"Siestijärvi (35.521.1.017)","0,86 km"
"Sipsiönjärvi (35.581.1.006)","17,45 km"
"Sisätönjärvi (35.585.1.018)","1,5 km"
"Suolampi (35.521.1.025)","0,59 km"
"Suuriniemenlammi (35.522.1.005)","0,45 km"
"Suvilampi (35.531.1.001)","1,03 km"
"Sydänlammi (e) (35.343.1.010)","0,89 km"
"Särkijärvi (35.581.1.004)","10,07 km"
"Särkijärvi (35.582.1.016)","0,92 km"
"Särkilampi (35.527.1.009)","0,81 km"
"Sävilampi (e) (35.156.1.023)","0,54 km"
"Sävilampi (p) (35.156.1.024)","0,75 km"
"Taivallahti (35.521.1.018)","2,14 km"
"Takajärvi (35.343.1.008)","6,54 km"
"Takalampi (35.343.1.007)","1,4 km"
"Teerilampi (35.572.1.007)","0,99 km"
"Teijärvi (35.522.1.001)","2,73 km"
"Tervajärvi (35.156.1.026)","1,66 km"
"Tervalampi (35.527.1.004)","0,66 km"
"Teurulampi eli Niskalanlampi (35.571.1.001)","1,71 km"
"Tiellistenjärvi (35.521.1.020)","1,16 km"
"Tölli-Kivijärvi (35.584.1.007)","1,57 km"
"Uurasjärvi (35.522.1.006)","1,49 km"
"Vahojärvi (35.581.1.011)",12 km
"Valkeajärvi (35.527.1.012)","1,38 km"
"Valkujärvi (35.156.1.027)","0,4 km"
"Vehkalampi (35.555.1.001)","0,46 km"
"Vehkalampi (35.585.1.004)","1,51 km"
"Vesajärvi (35.581.1.018)","4,62 km"
"Vesanterin Purakki (35.581.1.012)","0,81 km"
"Voistetunjärvi (36.097.1.002)","1,21 km"
"Vuorijärvi (35.582.1.001)","8,81 km"
"Vuorilampi (35.344.1.009)","0,54 km"
"Vähä Kalajärvi (35.582.1.014)","2,16 km"
"Vähä Karppajärvi (35.527.1.005)","2,08 km"
"Vähä Kokevesi (35.525.1.007)","1,2 km"
"Vähä Ojajärvi (35.571.1.006)","1,57 km"
"Vähä Särkijärvi (35.521.1.026)","2,38 km"
"Vähä-Saares (35.343.1.004)","3,61 km"
