,Syvyys
"Paskalampi (59.248.1.003)",
"Paskalampi (59.443.1.007)",
"Paskalampi (60.085.1.003)",
"Paskonlampi (59.278.1.009)",
"Paskonlampi (60.058.1.004)",
"Peuralampi (p) (59.246.1.001)",
"Peuronjärvi (61.755.1.001)",
"Pieni Haukilampi (60.054.1.023)",
"Pieni Juurikkalampi (59.245.1.002)",
"Pieni Koivujärvi (59.354.1.011)",
"Pieni Pahkajärvi (59.354.1.014)",
"Pieni Särkijärvi (59.443.1.004)","6,5 m"
"Pieni Tulijärvi (59.354.1.016)","3,79 m"
"Pieni Vuorijärvi (60.058.1.006)",
"Pieni-Huosius (59.355.1.011)",
"Pieni-Juurikainen (61.736.1.009)","6,5 m"
"Pieni-Kaitanen (59.413.1.017)",
"Pieni-Kalliojärvi (59.354.1.020)",
"Pieni-Korpinen (59.274.1.012)","5,9 m"
"Pieni-Kuvaja (61.737.1.018)",
"Pieni-Laamanen (59.343.1.003)","2,2 m"
"Pieni-Valkeainen (59.354.1.021)",
"Pienijärvi (61.733.1.001)","3,7 m"
"Pikku Aittojärvi (60.092.1.003)",6 m
"Pikku Jänisjärvi (60.093.1.006)",
"Pikku Viitajärvi (60.044.1.001)",
"Pikku-Puutio (60.052.1.003)","8,5 m"
"Pikku-Ruokonen (61.722.1.005)",
"Pikku-Salminen (60.058.1.003)","9,3 m"
"Piltunginjärvi (59.248.1.001)","2,4 m"
"Pirttijärvi (59.276.1.003)","3,7 m"
"Pirttijärvi (60.083.1.001)","8,2 m"
"Pohjainlampi (60.053.1.005)","4,1 m"
"Pokromi (59.443.1.003)",
"Polvenlampi (60.083.1.003)",
"Poskilampi (59.443.1.005)",
"Puikkari (61.737.1.015)",
"Puokiojärvi (59.275.1.001)",14 m
"Puolankajärvi (60.055.1.001)","19,1 m"
"Purtilolampi (59.354.1.006)",
"Purtilolampi (61.732.1.009)",
"Pylsynlampi (59.464.1.016)",5 m
"Pyssylampi (60.054.1.005)",
"Pyöreäinen (59.413.1.018)",
"Raatejärvi (59.446.1.003)",
"Rakennusjärvi (59.447.1.001)",
"Reijuslampi (59.354.1.017)",
"Ristijärvi (60.052.1.004)","7,3 m"
"Risujärvi (61.733.1.004)",10 m
"Ruuhijärvi (59.447.1.003)","6,86 m"
