,"Observation date","Lumen paksuus"
"S Arkisto:229584/2021#_e76aa0077c8560c1e00e0d230bc17e70",,20 cm
"S Arkisto:229584/2022#_04867a365d185407b11395b6f19bb370",,53 cm
"S Arkisto:229584/2022#_1d8ab469b73fc47041d7dbb5b89c62fb",,35 cm
"S Arkisto:229584/2022#_348acfaee848dac5129afd411ac338ba",,0 cm
"S Arkisto:229584/2022#_3b76c40694a334240c8e52bc890140c3",,38 cm
"S Arkisto:229584/2022#_40ddc2dce769a08fb02e1dc0ce71b595",,53 cm
"S Arkisto:229584/2022#_453ff59ee01278223fbb1bcb29cb8340",,46 cm
"S Arkisto:229584/2022#_48a0502a64e47b1f23f32688b90fc1a1",,52 cm
"S Arkisto:229584/2022#_515ee2f76c41a4239d99df202c0f20a6",,26 cm
"S Arkisto:229584/2022#_6373f5d7537e84e357a8ecd0a8ed6853",,32 cm
"S Arkisto:229584/2022#_687fa14eb684eadb744d50a9d8ba443c",,56 cm
"S Arkisto:229584/2022#_6b490f7b3fce2b90e2fc9bf71363780a",,5 cm
"S Arkisto:229584/2022#_7038f81ec665d6fb53c73badc8c70a42",,10 cm
"S Arkisto:229584/2022#_78785690f788faec162aef5a345575a2",,32 cm
"S Arkisto:229584/2022#_7de583a12857e436d566a91364965a90",,50 cm
"S Arkisto:229584/2022#_87bf59e0c5e49cd78f9e1cf705d77217",,25 cm
"S Arkisto:229584/2022#_8a3aa5343b8bfca144804314cd9d2c4e",,5 cm
"S Arkisto:229584/2022#_8e05304880fe685fc283e49ec6fd2972",,50 cm
"S Arkisto:229584/2022#_90472b6eba5584db4e7bd1af7475472e",,0 cm
"S Arkisto:229584/2022#_904d3bbd7798e50348c445589fe3e944",,26 cm
"S Arkisto:229584/2022#_a3b5c6d8b111b586d658d30ff7c402c1",,32 cm
"S Arkisto:229584/2022#_a59857498f8ba4b6b838edf722a59da0",,25 cm
"S Arkisto:229584/2022#_b9601d3f690aed5783a2dad568453796",,43 cm
"S Arkisto:229584/2022#_c635bcb9117d074f019d999c07734f7b",,40 cm
"S Arkisto:229584/2022#_c7a6419967782eb32cbe18a9602ef591",,30 cm
"S Arkisto:229584/2022#_c87e677f29cfdbcbe1a9d62b422d3746",,5 cm
"S Arkisto:229584/2022#_de4eba09d25bd271a3091260c46bc6b4",,22 cm
"S Arkisto:229584/2022#_df3e28499a2df5c2272fcfe11bad1184",,10 cm
"S Arkisto:229584/2022#_e9b7b96630206637121aa6a714ef3974",,26 cm
"S Arkisto:229584/2022#_f66a6860ac2bbb0acf8425ede5ba82c6",,20 cm
"S Arkisto:229584/2022#_f70b1b4d17779448197a3b63ad65c55f",,56 cm
"S Arkisto:229584/2023#_1c7cab13b99fe811622f752a6dcf5899",,26 cm
"S Arkisto:229584/2023#_21a346ad84da242936e8b916b874e629",,25 cm
"S Arkisto:229584/2023#_2a65241aed1edb1c4c0438e6f6e4d77f",,26 cm
"S Arkisto:229584/2023#_316d6210aa5fab0f2a423696b35cbd70",,32 cm
"S Arkisto:229584/2023#_3c07538c6e61e8d381694525968b71c9",,17 cm
"S Arkisto:229584/2023#_3f4d0b36546ede7f074e50c12fc910f6",,15 cm
"S Arkisto:229584/2023#_3f888f41b9057b10c6a395c3c9ad8fbe",,0 cm
"S Arkisto:229584/2023#_476772c5f1052ee44281bec4bb2362d9",,17 cm
"S Arkisto:229584/2023#_52a6d7aa95093cd0405e1faf93d9a1c7",,36 cm
"S Arkisto:229584/2023#_6a9625604fc8b9e937e86d57d96112fa",,25 cm
"S Arkisto:229584/2023#_75957c439c7dce546a7901ed018a7694",,35 cm
"S Arkisto:229584/2023#_8336ba323e51fe431c96c738e9e6baac",,25 cm
"S Arkisto:229584/2023#_8babfe37a86e7e2908e3911da233c97f",,27 cm
"S Arkisto:229584/2023#_963e866aa0fee65a112a68273a4880e8",,46 cm
"S Arkisto:229584/2023#_9b1b6ea0b1ee87a1b37fbb3d1c13f4d3",,7 cm
"S Arkisto:229584/2023#_a29ba89e3cc6686bd29946b8a58c8ea3",,5 cm
"S Arkisto:229584/2023#_aabd59ef9c56cfc14a03fb04d7f9e0f4",,17 cm
"S Arkisto:229584/2023#_b04e40acbf9e3d05637a4cd1d917e199",,3 cm
"S Arkisto:229584/2023#_bb305a9fe6ab85b1dbb4a4ce78bea1ac",,0 cm
