,Rantaviiva
"Bötesö träsket (92.113.1.016)","0,55 km"
"Dragsfjärden (92.113.1.001)","25,12 km"
"Ei nimeä (24.021.1.008)","1,19 km"
"Ei nimeä (27.011.2.002)","0,49 km"
"Ei nimeä (27.014.1.001)","0,54 km"
"Ei nimeä (28.007.1.001)","1,54 km"
"Ei nimeä (82.022.2.001)","1,38 km"
"Ei nimeä (82.040.1.003)","0,48 km"
"Ei nimeä (82.047.2.009)","1,68 km"
"Ei nimeä (82.049.1.005)","0,77 km"
"Ei nimeä (82.049.1.006)","0,93 km"
"Ei nimeä (82.068.1.018)","1,09 km"
"Ei nimeä (82.068.2.028)","0,57 km"
"Ei nimeä (82.070.1.003)","0,56 km"
"Ei nimeä (82V043.1.002)","0,67 km"
"Ei nimeä (82V055.1.001)","0,88 km"
"Ei nimeä (82V061.1.003)","0,84 km"
"Ei nimeä (82V069.1.001)","0,9 km"
"Ei nimeä (82V069.1.007)","1,6 km"
"Ei nimeä (83V001.1.003)","0,83 km"
"Ei nimeä (83V001.1.004)","1,06 km"
"Ei nimeä (92.113.1.019)","0,66 km"
"Ei nimeä (92.212.1.002)",9 km
"Ei nimeä (92.310.1.014)","0,93 km"
"Ei nimeä (95.110.1.014)","1,07 km"
"Ei nimeä (95.110.1.023)","0,53 km"
"Ei nimeä (95.110.1.031)","0,6 km"
"Ei nimeä (95.110.1.048)","0,83 km"
"Ei nimeä (95.212.1.007)","0,56 km"
"Ei nimeä (95.310.1.008)","1,54 km"
"Ei nimeä (95.310.1.009)","0,68 km"
"Ei nimeä (95.310.1.012)","0,47 km"
"Ei nimeä (96.110.1.001)","0,78 km"
"Ei nimeä (96.110.1.003)","1,19 km"
"Ei nimeä (96.110.1.011)","0,61 km"
"Ei nimeä (96.110.1.013)","0,8 km"
"Ei nimeä (96.110.1.020)","0,63 km"
"Ei nimeä (96.110.1.021)","1,25 km"
"Elijärvi (31.003.1.005)","20,44 km"
"Enäjärvi (24.033.1.001)","116,91 km"
"Enäjärvi (83.002.1.008)","4,47 km"
"Epistönjärvi (30.002.1.001)","0,77 km"
"Etu-Haukilammi (82.002.1.062)","1,36 km"
"Friskan (95.212.1.006)","1,72 km"
"Gloet (95.212.1.008)","0,77 km"
"Gropen (92.411.1.003)","3,01 km"
"Gräggböle träsket (95.110.1.029)","1,68 km"
"Haaljärvi (31.006.1.004)","1,94 km"
"Haapalanjärvi (82.064.1.003)","1,92 km"
"Haappalahti (96.110.1.016)","1,22 km"
