,Syvyys
"Ei nimeä (09.003.1.018)",
"Elkiänjärvi (09.003.1.014)",
"Ellosenlampi (14.191.1.027)",
"Eparlampi (14.191.1.005)",
"Haisevanlampi (10.003.1.010)",
"Hannalampi (14.191.1.002)",
"Harattalanjärvi (08.005.1.009)",
"Hepolampi (14.191.1.024)",
"Hepolampi (14.192.1.004)",
"Herajärvi (14.191.1.015)",
"Hermusenjärvi (09.003.1.007)",
"Hermusenjärvi (14.186.1.011)",
"Hernelampi (09.007.1.017)",
"Heräjärvi (08.005.1.016)",
"Hiijärvi (14.199.1.002)",
"Hujajärvi (14.186.1.002)",
"Hujajärvi (14.186.1.010)",
"Hujalampi (14.186.1.013)",
"Hyypiälampi (14.191.1.012)",
"Häräjärvi (14.186.1.012)",
"Iso Pahalampi (11.007.1.010)",
"Iso Pohjatonlampi (11.007.1.007)",
"Iso Riijärvi (08.005.1.019)",
"Iso Roukkulampi (11.004.1.017)",
"Jolkkalampi (08.006.1.019)",
"Joutjärvi (09.003.1.017)",
"Joutjärvi (09.006.1.004)",
"Joutjärvi (14.186.1.006)",
"Kaajärvi (14.192.1.005)",
"Kahrasenjärvi (14.191.1.017)",
"Kahrasenlampi (14.191.1.018)",
"Kairalampi (09.003.1.011)",
"Kairlampi (13.003.1.016)",
"Kairlampi (14.192.1.012)",
"Kangaslampi (09.003.1.016)",
"Karhulampi (11.004.1.014)",
"Katajalampi (14.187.1.011)",
"Kauriaisenlampi (14.187.1.010)",
"Kaurionlammi (p) (08.005.1.015)",
"Kaurislampi (11.004.1.012)",
"Kelkjärvi (14.191.1.009)","16,44 m"
"Keskinen (14.193.1.007)",
"Kesuslampi (14.191.1.011)",
"Kesuslampi (14.191.1.025)",
"Ketro (09.003.1.010)",
"Kiionlampi (14.192.1.021)",
"Kipolampi eli Myllylampi (14.191.1.006)",
"Kirjas (08.006.1.014)",
"Kirjavalampi (14.186.1.007)",
"Kirveslahdenlampi (14.191.1.020)",
