,"Järvien lukumäärä","Pinta-ala yhteensä"
Ala-Jukuanlampi,1,4 ha
Ala-Julma,1,4 ha
Ala-Juoteinen,1,7 ha
Ala-Juurikka,1,16 ha
Ala-Juurikko,1,2 ha
Ala-Jäppä,1,305 ha
Ala-Kaakko,1,2 ha
Ala-Kaakkolampi,1,1 ha
Ala-Kaatlampi,1,14 ha
Ala-Kaija,1,6 ha
Ala-Kaijanlampi,1,9 ha
Ala-Kaitajärvi,1,12 ha
Ala-Kaivos,1,4 ha
Ala-Kalliojärvi,1,9 ha
Ala-Kalmo,2,17 ha
Ala-Kangaslampi,1,8 ha
Ala-Kantonen,1,103 ha
Ala-Kappale,1,347 ha
Ala-Karanka,1,22 ha
Ala-Karkjärvi,1,93 ha
Ala-Karttimo,1,79 ha
Ala-Karvatti,1,36 ha
Ala-Kastejärvi,1,67 ha
Ala-Kataja,1,12 ha
Ala-Katisko,1,29 ha
Ala-Kaupparinen,1,1 ha
Ala-Kaurlampi,1,7 ha
Ala-Keitele,1,49 841 ha
Ala-Kellolampi,1,6 ha
Ala-Keltalammi,1,3 ha
Ala-Kerätti,1,8 ha
Ala-Kesiö,1,99 ha
Ala-Keskinen,1,2 ha
Ala-Kiimajärvi,1,5 ha
Ala-Kiiskijärvi,1,56 ha
Ala-Kintaus,1,722 ha
Ala-Kisosjärvi,1,60 ha
Ala-Kitka,1,4 850 ha
Ala-Kitulampi,1,4 ha
Ala-Kivetty,1,17 ha
Ala-Kivijärvi,2,996 ha
Ala-Kivilampi,1,33 ha
Ala-Koivulampi,1,10 ha
Ala-Kokalmus,1,2 ha
Ala-Kokkojärvi,1,7 ha
Ala-Kolkonjärvi,1,4 ha
Ala-Koppulilampi,1,3 ha
Ala-Koreikkolampi,1,3 ha
Ala-Korpilampi,1,11 ha
Ala-Korppinen,1,53 ha
