,Rantaviiva
"Ei nimeä (65.445.1.001)","0,76 km"
"Ei nimeä (65.451.1.011)","0,72 km"
"Ei nimeä (65.458.1.007)","0,54 km"
"Ei nimeä (65.461.1.003)","0,51 km"
"Ei nimeä (65.461.1.004)","0,92 km"
"Ei nimeä (65.461.1.009)","0,44 km"
"Ei nimeä (65.461.1.014)","1,07 km"
"Ei nimeä (65.461.1.021)","0,5 km"
"Ei nimeä (65.461.1.025)","0,69 km"
"Ei nimeä (65.463.1.003)","0,65 km"
"Ei nimeä (65.463.1.009)","0,75 km"
"Ei nimeä (65.464.1.001)","0,52 km"
"Ei nimeä (65.464.1.002)","0,54 km"
"Ei nimeä (65.465.1.003)","0,62 km"
"Ei nimeä (65.465.1.004)","0,94 km"
"Ei nimeä (65.465.1.006)","0,57 km"
"Ei nimeä (65.469.1.001)","0,45 km"
"Ei nimeä (65.913.1.008)","0,43 km"
"Ei nimeä (65.913.1.010)","0,52 km"
"Ei nimeä (65.917.1.002)","0,63 km"
"Ei nimeä (65.917.1.005)","0,46 km"
"Ei nimeä (65.917.1.008)","0,83 km"
"Ei nimeä (65.972.1.001)","0,63 km"
"Ei nimeä (65.973.1.002)","0,81 km"
"Ei nimeä (65.973.1.003)","0,58 km"
"Ei nimeä (65.980.1.001)","0,64 km"
"Ei nimeä (65.980.1.002)","0,48 km"
"Ei nimeä (72.049.1.001)","0,61 km"
"Hairahtamajärvi (65.461.1.002)","2,4 km"
"Hammaslampi (65.423.1.004)","0,58 km"
"Hangaslampi (65.913.1.006)","0,78 km"
"Heinä-Uuttulampi (65.925.1.005)","1,82 km"
"Hietajärvi (65.916.1.001)","2,99 km"
"Hirvasjärvi (65.461.1.012)","2,7 km"
"Hukkalampi (65.451.1.004)","1,02 km"
"Iisakkijärvi (65.421.1.005)","0,84 km"
"Illisjärvi (65.465.1.002)","1,54 km"
"Iso Akanjärvi (65.412.1.001)","7,56 km"
"Iso Venejärvi (65.952.1.001)","3,64 km"
"Jauratsilampi (65.456.1.003)","1,12 km"
"Jauratsilampi (65.463.1.004)","0,97 km"
"Joutsenjärvi (65.422.1.002)","1,8 km"
"Jänkäjärvi (65.421.1.003)","3,94 km"
"Järvijängänjärvi (65.441.1.001)","1,54 km"
"Kaakkurilampi (65.451.1.007)","0,43 km"
"Kaakkurilampi (i) (65.461.1.006)","0,73 km"
"Kaakkurilampi (l) (65.461.1.007)","0,64 km"
"Kaitalampi (65.463.1.002)","1,25 km"
"Kaltiolampi (e) (65.913.1.001)","0,88 km"
"Kaltiolampi (p) (65.913.1.002)","0,72 km"
