SiteName,"Display fi",Levätilanne,Addinfo,Kunta,KoordPohj,KoordIta,Seuranta
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,108","25,321","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Hieman levää",1,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Hieman levää",1,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,141","25,401","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Hieman levää",1,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Hieman levää",1,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Iso Vatjusjärvi (54.039.1.002)/Valtakunnallinen sinileväseuranta","Ei levää",0,,Haapavesi,"64,087","25,349","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,096","25,689","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,096","25,691","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,096","25,691","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,096","25,691","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,096","25,691","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,093","25,699","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,093","25,699","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,096","25,689","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,093","25,699","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,096","25,689","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,096","25,689","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,096","25,691","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,096","25,691","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,096","25,691","Valtakunnallinen leväseuranta"
"Jäälinjärvi (84.114.1.015)/Valtakunnallinen sinileväseuranta (Jäälinmajan uimaranta)","Ei levää",0,,Oulu,"65,093","25,699","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
"Oijärvi (63.021.1.001)/Valtakunnallinen sinileväseuranta (Jokiniemi)","Ei levää",0,,Ii,"65,622","25,929","Valtakunnallinen leväseuranta"
