,Rantaviiva
"Ahveninen (14.352.1.014)","4,55 km"
"Ahveninen (14.353.1.001)","9,11 km"
"Ahvenlampi (14.333.1.003)","0,53 km"
"Ahvenlampi (14.356.1.005)","1,23 km"
"Ahvenuslampi (14.296.1.011)","1,04 km"
"Ala-Koskuslampi (14.333.1.004)","0,9 km"
"Alanen (14.296.1.017)","4,54 km"
"Alanen (14.333.1.016)","2,38 km"
"Antinlampi (14.311.1.003)","0,89 km"
"Antinlampi (14.311.1.008)","0,72 km"
"Asemalampi (14.323.1.001)","2,81 km"
"Haapajärvi (14.337.1.001)","3,18 km"
"Hangaslampi (14.356.1.004)","0,82 km"
"Haukilampi (14.314.1.004)","1,42 km"
"Haukilampi (14.333.1.012)","0,98 km"
"Haukilampi (14.355.1.005)","0,52 km"
"Hepolampi (14.352.1.010)","0,51 km"
"Hietalampi (14.296.1.009)","1,06 km"
"Hohonlampi (14.394.1.001)","1,4 km"
"Huosioislampi (14.296.1.021)","0,71 km"
"Huutlampi (14.333.1.015)","0,68 km"
"Hyyppäänlampi (14.391.1.003)","0,91 km"
"Häkinlampi (14.333.1.018)","0,51 km"
"Härkölampi (14.321.1.003)","0,56 km"
"Höyhenislampi (14.317.1.007)","0,84 km"
"Imulampi (14.356.1.006)","0,71 km"
"Iso Horilampi (14.324.1.002)","1,23 km"
"Iso Ilvesjärvi (14.317.1.008)","3,55 km"
"Iso Kuhajärvi (14.314.1.001)","8,64 km"
"Iso-Ahvenlampi (14.333.1.013)","1,92 km"
"Iso-Harinen (14.333.1.020)","2,24 km"
"Iso-Hirvanen (14.343.1.001)","9,44 km"
"Iso-Kaihlanen (14.381.1.001)","5,37 km"
"Iso-Musti (14.335.1.005)","0,83 km"
"Iso-Pitkä (14.333.1.009)","3,18 km"
"Juntunen (14.337.1.007)","0,73 km"
"Juntuslampi (14.311.1.002)","0,95 km"
"Jänislampi (14.393.1.002)","0,64 km"
"Kaletonlampi (14.295.1.032)","1,13 km"
"Kapionlampi (14.336.1.002)","1,87 km"
"Karhujärvi (14.296.1.012)","1,85 km"
"Karhulampi (14.346.1.013)","0,86 km"
"Karhulampi (14.391.1.002)","0,62 km"
"Kattalampi (14.323.1.004)","0,62 km"
"Keskinen (14.334.1.001)","1,93 km"
"Kierälampi (14.352.1.009)","2,43 km"
"Koiralampi (14.334.1.002)","0,8 km"
"Koivujärvi (14.318.1.013)","6,78 km"
"Konttilampi (14.343.1.002)","0,46 km"
"Kotalampi (14.315.1.003)","1,16 km"
