,Rantaviiva
"Huuhkajalampi (60.093.1.001)","0,83 km"
"Iso Aittojärvi (60.092.1.004)","5,94 km"
"Iso Joutenlampi (59.354.1.007)","0,47 km"
"Iso Juurikkalampi (59.245.1.001)","1,71 km"
"Iso Jänisjärvi (60.093.1.007)","2,08 km"
"Iso Koivujärvi (59.354.1.010)","3,16 km"
"Iso Laamanen (59.343.1.001)","10,61 km"
"Iso Pahkajärvi (59.354.1.013)","0,72 km"
"Iso Puutiojärvi (60.052.1.001)","4,26 km"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","3,38 km"
"Iso Särkijärvi (59.443.1.006)","4,11 km"
"Iso Tulijärvi (59.354.1.022)","3,58 km"
"Iso Viitajärvi (60.044.1.002)","3,16 km"
"Iso Vuorijärvi (60.058.1.005)","1,82 km"
"Iso Vuorilampi (61.751.1.001)","1,39 km"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","3,55 km"
"Iso-Huosius (59.355.1.012)","0,87 km"
"Iso-Juurikainen (61.736.1.010)","4,18 km"
"Iso-Kaitanen (59.414.1.007)","4,29 km"
"Iso-Korpinen (59.274.1.001)","3,08 km"
"Iso-Kuvaja (61.737.1.019)","1,24 km"
"Iso-Lukkari (61.782.1.003)","2,67 km"
"Iso-Pitkänen (59.354.1.004)","0,9 km"
"Iso-Ruokonen (61.722.1.004)","1,77 km"
"Iso-Salminen (60.058.1.008)","5,22 km"
"Isojärvi (59.274.1.005)","5,98 km"
"Isonsuonlampi (61.731.1.001)","0,93 km"
"Jatkonlampi (59.344.1.005)","0,71 km"
"Jokilampi (59.249.1.001)","1,17 km"
"Jokilampi (59.249.1.005)","1,78 km"
"Jokilampi (60.093.1.005)","0,72 km"
"Jokilampi (61.722.1.008)","0,53 km"
"Jokilampi (61.737.1.014)","1,07 km"
"Jokilampi (i) (60.054.1.015)","0,51 km"
"Jorvasjärvi (60.082.1.001)","3,21 km"
"Jousilampi (61.731.1.005)","0,61 km"
"Jänislampi (60.092.1.006)","0,82 km"
"Jännelampi (61.732.1.005)","0,65 km"
"Kaakkolampi (61.721.1.020)","0,63 km"
"Kaihlaslampi (61.733.1.003)","2,24 km"
"Kaitanen (59.278.1.003)","1,3 km"
"Kaivoslampi (60.053.1.002)","0,79 km"
"Kaivoslampi (61.722.1.007)","0,91 km"
"Kalanviljelyallas (60.056.2.001)","0,67 km"
"Kaletonlampi (61.737.1.008)","0,44 km"
"Kalettomanlampi (59.274.1.002)","1,4 km"
"Kalettomanlampi (60.091.1.002)","3,53 km"
"Kalhamajärvi (60.085.1.001)","16,77 km"
"Kalliojärvi (59.249.1.002)","8,05 km"
"Kalliojärvi (59.354.1.018)","4,1 km"
