,Rantaviiva
"Kuminlampi (04.721.1.019)","2,57 km"
"Kyly (04.355.1.022)","1,71 km"
"Käpylampi (04.742.1.034)","0,46 km"
"Kärenjärvi (04.742.1.001)","20,13 km"
"Lahnalampi (04.741.1.004)","1,1 km"
"Lahtolampi (04.743.1.001)","0,75 km"
"Laitislampi (04.749.1.006)","0,72 km"
"Lehmilampi (04.628.1.002)","0,57 km"
"Lempinen (04.772.1.009)","2,22 km"
"Likolampi (04.741.1.007)","0,63 km"
"Likolampi (04.741.1.010)","0,78 km"
"Louhi (04.772.1.001)","9,73 km"
"Louhilampi (04.749.1.003)","4,16 km"
"Lumpeinen (04.744.1.003)","1,09 km"
"Luokki-Vuorinen (04.782.1.013)","0,84 km"
"Luotonen (04.741.1.015)","6,37 km"
"Lyly (04.355.1.028)","2,57 km"
"Maarianlampi (04.781.1.011)","0,62 km"
"Mankara (04.781.1.002)","0,61 km"
"Mankinen (04.735.1.003)","3,63 km"
"Matolampi (04.612.1.007)","0,66 km"
"Matolampi (04.748.1.009)","0,49 km"
"Mietunlampi (04.725.1.001)","7,5 km"
"Miihkalinlampi (04.771.1.009)","0,81 km"
"Mikkolanlampi (04.355.1.031)","1,03 km"
"Munajärvi (04.721.1.014)","6,34 km"
"Murtolampi (04.736.1.002)","0,82 km"
"Musta-Vuorinen (04.782.1.015)","0,49 km"
"Mustalampi (04.742.1.007)","0,97 km"
"Musti (04.354.1.019)","2,26 km"
"Mustinlampi (04.781.1.010)","0,7 km"
"Mutalampi (04.721.1.005)","0,66 km"
"Myllylampi (04.741.1.031)","0,55 km"
"Myllynniskalampi (04.731.1.007)","0,84 km"
"Mäntyjärvi (04.745.1.003)","6,88 km"
"Mökkönen (04.628.1.007)","1,62 km"
"Nasto (04.772.1.018)","3,34 km"
"Niilonlampi (04.745.1.009)","0,85 km"
"Niskalampi (04.749.1.012)","1,84 km"
"Ohta-Valkeinen (04.742.1.017)","2,55 km"
"Onkilampi (04.749.1.005)","0,55 km"
"Onkilampi (04.781.1.005)","0,57 km"
"Ontreinjärvi (04.772.1.006)","6,38 km"
"Pahakala (04.731.1.008)","0,5 km"
"Pahalampi (04.629.1.003)","0,84 km"
"Pahalampi (04.748.1.007)","0,62 km"
"Pahkajärvi (04.742.1.013)","4,33 km"
"Pahkalampi (04.748.1.008)","0,68 km"
"Paljakkalampi (04.721.1.016)","0,73 km"
"Palolampi (04.741.1.002)","1,72 km"
