,Syvyys
"Hanhilampi (35.637.1.002)",
"Hanhinen (14.632.1.008)","2,1 m"
"Hanisjärvi (14.226.1.017)",
"Hankajärvi (35.482.1.005)",
"Hankalammi (14.526.1.013)",
"Hankalampi (14.427.1.025)",
"Hankavesi (14.372.1.001)","18,8 m"
"Hanslampi (14.492.1.001)",5 m
"Harjujärvi (14.236.1.047)",
"Harjunlammi (e) (14.411.1.012)",5 m
"Harjunlammi (p) (14.411.1.013)","7,1 m"
"Harjunlampi (14.642.1.008)",
"Harjuntakanen (14.486.1.006)",2 m
"Hartunlampi (35.661.1.005)",
"Hattulampi (14.346.1.016)",
"Hauhanlampi (14.227.1.009)",
"Hauhonlampi (35.686.1.004)",
"Haukijärvi (14.221.1.257)",
"Haukijärvi (14.226.1.037)",
"Haukijärvi (14.272.1.005)",
"Haukijärvi (14.466.1.003)","0,6 m"
"Haukijärvi (14.546.1.002)",1 m
"Haukilammi (14.526.1.017)",
"Haukilampi (14.285.1.015)",
"Haukilampi (14.295.1.011)","10,4 m"
"Haukilampi (14.314.1.004)",
"Haukilampi (14.333.1.012)",
"Haukilampi (14.347.1.007)","4,4 m"
"Haukilampi (14.355.1.005)",
"Haukilampi (14.373.1.006)",13 m
"Haukilampi (14.431.1.002)",
"Haukilampi (14.443.1.024)","5,7 m"
"Haukilampi (14.445.1.005)","2,2 m"
"Haukilampi (14.447.1.011)",
"Haukilampi (14.481.1.009)","2,7 m"
"Haukilampi (14.554.1.006)",
"Haukilampi (14.625.1.009)","1,8 m"
"Haukilampi (14.629.1.005)","5,6 m"
"Haukilampi (14.651.1.012)","19,6 m"
"Haukilampi (14.673.1.019)","1,3 m"
"Haukilampi (14.673.1.024)","5,7 m"
"Haukilampi (14.686.1.003)","5,9 m"
"Haukilampi (14.843.1.004)",
"Haukilampi (35.488.1.004)",
"Haukilampi (35.625.1.013)",
"Haukilampi (35.625.1.024)",
"Haukilampi (35.687.1.005)","4,2 m"
"Haukinen (14.543.1.002)","4,7 m"
"Haukinen (14.545.1.004)","11,8 m"
"Haukkalammi (14.231.1.014)",
