,Rantaviiva
"Ahvenjärvi (35.290.1.003)","0,46 km"
"Ahvenjärvi (35.316.1.002)","1,31 km"
"Ahvenjärvi (35.321.1.006)","1,69 km"
"Ahvenjärvi (35.339.1.005)","3,94 km"
"Ahvenjärvi (35.414.1.006)","1,11 km"
"Ahvenjärvi (35.723.1.009)","0,97 km"
"Ahvenjärvi (35.724.1.002)","1,05 km"
"Ahvenjärvi (35.745.1.025)","0,62 km"
"Ahvenjärvi (35.754.1.030)","0,49 km"
"Ahvenjärvi (35.756.1.023)","5,01 km"
"Ahvenlammi (35.311.1.021)","1,8 km"
"Ahvenlammi (35.319.1.008)","1,59 km"
"Ahvenlammi (35.323.1.005)","0,69 km"
"Ahvenlammi (35.332.1.004)","0,98 km"
"Ahvenlammi (35.337.1.012)","0,64 km"
"Ahvenlammi (35.341.1.011)","0,76 km"
"Ahvenlammi (35.355.1.005)","0,45 km"
"Ahvenlammi (35.383.1.004)","1,15 km"
"Ahvenlammi (35.393.1.002)","1,3 km"
"Ahvenlammi (35.412.1.012)","0,95 km"
"Ahvenlammi (35.413.1.012)","0,56 km"
"Ahvenlammi (35.417.1.016)","0,88 km"
"Ahvenlammi (35.481.1.014)","0,82 km"
"Ahvenlammi (35.521.1.021)","0,56 km"
"Ahvenlammi (35.573.1.003)","1,52 km"
"Ahvenlammi (35.593.1.010)","0,86 km"
"Ahvenlammi (35.743.1.026)","0,51 km"
"Ahvenlammi (35.744.1.008)","0,56 km"
"Ahvenlammi (35.744.1.014)","0,86 km"
"Ahvenlammi (35.744.1.023)","0,48 km"
"Ahvenlammi (35.745.1.018)","0,69 km"
"Ahvenlammi (35.745.1.030)","0,85 km"
"Ahvenlammi (35.765.1.010)","0,47 km"
"Ahvenlampi (14.224.1.008)","1,24 km"
"Ahvenlampi (35.159.1.006)","0,57 km"
"Ahvenlampi (35.369.1.004)","0,51 km"
"Ahvenlampi (35.421.1.026)","1,96 km"
"Ahvenlampi (35.481.1.025)","0,81 km"
"Ahvenlampi (35.522.1.004)","0,63 km"
"Ahvenlampi (35.531.1.002)","0,58 km"
"Ahvenlampi (35.554.1.002)","0,95 km"
"Ahvenlampi (35.555.1.002)","1,21 km"
"Ahvenlampi (35.563.1.002)","0,93 km"
"Ahvenlampi (35.571.1.003)","0,81 km"
"Ahvenus (35.374.1.001)","0,68 km"
"Ahvenusjärvi (35.161.1.013)","2,11 km"
"Ahvenusjärvi (35.314.1.013)","0,93 km"
"Ahvenusjärvi (35.512.1.002)","1,5 km"
"Ahvenusjärvi (35.516.1.003)","1,36 km"
"Ahvenusjärvi (35.592.1.002)","0,91 km"
