,Pinta-ala
"Kaislanen (04.172.1.029)","54,78 ha"
"Kaita (04.179.1.025)","35,22 ha"
"Kaitajärvi (04.175.1.029)","33,88 ha"
"Kakslampi (04.121.1.231)","1,05 ha"
"Kaksoslammi (p) (04.127.1.075)","1,08 ha"
"Kalaton (04.172.1.016)","3,97 ha"
"Kangaslampi (04.121.1.113)","1,76 ha"
"Kankunlampi (04.179.1.008)","2,57 ha"
"Kapeavesi (04.122.1.002)","41,59 ha"
"Kapialampi (04.121.1.199)","5,76 ha"
"Karlampi (04.121.1.192)","7,47 ha"
"Karvalampi (04.127.1.016)","1,61 ha"
"Kataalampi (04.172.1.010)","1,35 ha"
"Kautosenlampi (04.175.1.015)","17,35 ha"
"Keitolampi (04.121.1.182)","1,29 ha"
"Keski-Vekarainen (04.179.1.012)","113,78 ha"
"Keskijärvi (04.121.1.170)","14,16 ha"
"Kinkolampi (04.175.1.003)","8,95 ha"
"Kirkkolampi (04.179.1.030)","2,13 ha"
"Kiukaanjärvi (04.121.1.172)","23,6 ha"
"Kivijärvi (04.127.1.032)","21,78 ha"
"Koijärvi (04.121.1.195)","28,18 ha"
"Koirajärvi (04.121.1.163)","8,6 ha"
"Koiralampi (04.121.1.215)","2,74 ha"
"Koiralampi (04.122.1.009)","16,98 ha"
"Koljonlampi (04.122.1.003)","2,55 ha"
"Konnalampi (04.126.1.012)","12,89 ha"
"Kortelampi (04.123.1.010)","6,06 ha"
"Koskenlampi (04.122.1.001)","13,15 ha"
"Koskutjärvi (04.175.1.014)","31,44 ha"
"Kourulampi (04.121.1.140)","1,5 ha"
"Kuhajärvi (04.171.1.002)","368,6 ha"
"Kuivistonlampi (04.172.1.005)","2,16 ha"
"Kukkarlampi (04.121.1.137)","2,87 ha"
"Kukkarlampi (04.121.1.194)","3,85 ha"
"Kukkarolampi (04.121.1.132)","15,95 ha"
"Kulkemus (04.121.1.144)","582,75 ha"
"Kulpinjärvi (04.127.1.030)","14,62 ha"
"Kurkijärvi (04.121.1.093)","19,14 ha"
"Kyrsyänjärvi (04.175.1.002)","650,78 ha"
"Käköjärvet (04.121.1.224)","23,54 ha"
"Kärmejärvi (04.121.1.091)","5,19 ha"
"Kärmelampi (04.121.1.115)","1,78 ha"
"Lahnalampi (04.127.1.041)","1,69 ha"
"Lampisenlampi (04.179.1.001)","3,89 ha"
"Lauttajärvi (04.121.1.141)","10,49 ha"
"Lehmälampi (04.123.1.004)","2,28 ha"
"Leppälampi (04.121.1.165)","5,06 ha"
"Leppälampi (04.121.1.184)","1,81 ha"
"Levälampi (04.121.1.154)","2,46 ha"
