,Rantaviiva
"Haukilampi (04.253.1.003)","1,49 km"
"Haukilampi (04.253.1.029)","0,76 km"
"Haukilampi (04.266.1.019)","1,2 km"
"Haukilampi (14.782.1.035)","0,75 km"
"Haukilampi (14.935.1.020)","0,59 km"
"Hautonen (14.793.1.005)","1,67 km"
"Heikinlampi (04.259.1.020)","2,1 km"
"Heiniö (14.937.1.014)","10,26 km"
"Heinälampi (04.258.1.014)","0,9 km"
"Heinälampi (04.258.1.016)","0,65 km"
"Heinälampi (14.794.1.002)","0,55 km"
"Heinälampi (14.935.1.024)","0,57 km"
"Heinälampi (e) (14.797.1.009)","1,17 km"
"Hepolampi (14.934.1.019)","1,53 km"
"Heräjärvi (04.253.1.055)","13,83 km"
"Hetteenlampi (14.935.1.009)","1,18 km"
"Hiehonlampi (04.259.1.034)","1,65 km"
"Hietalampi (14.935.1.005)","1,42 km"
"Hietisenlampi (14.934.1.033)","2,67 km"
"Hiidenlampi (04.259.1.022)","3,79 km"
"Hiidentakainen (04.252.1.022)","3,45 km"
"Hirvijärvi (14.935.1.015)","12,84 km"
"Hoikka (14.718.1.087)","8,11 km"
"Hoikka (14.935.1.017)","1,77 km"
"Honkalampi (14.935.1.025)","0,56 km"
"Huhtilampi (04.266.1.016)","1,96 km"
"Huikkanen (14.784.1.002)","11,62 km"
"Humalalampi (04.263.1.031)","1,35 km"
"Huoripojanlampi (14.718.1.093)","0,65 km"
"Hyväjärvi (04.252.1.016)","6,4 km"
"Häkkisenlampi (04.252.1.013)","0,89 km"
"Hällinlampi (04.255.1.005)","1,26 km"
"Ilmakkalampi (14.718.1.091)","1,22 km"
"Imulampi (14.718.1.020)","1,19 km"
"Inganlampi (04.252.1.028)","0,67 km"
"Iso Huhtijärvi (04.266.1.005)","2,33 km"
"Iso Kaatluoma (14.936.1.004)","8,17 km"
"Iso Kuorejärvi (14.784.1.004)","2,08 km"
"Iso Loukolampi (14.937.1.003)","0,6 km"
"Iso Ruunalampi (14.784.1.017)","0,97 km"
"Iso Tulilampi (04.257.1.009)","0,85 km"
"Iso Vehkalampi (04.266.1.010)","2,1 km"
"Iso-Akko (04.259.1.015)","4,03 km"
"Iso-Kontio (14.783.1.014)","6,62 km"
"Iso-Kortteinen (04.263.1.019)","1,03 km"
"Iso-Kumpunen (14.718.1.072)","2,22 km"
"Iso-Kylmä (14.964.1.006)","2,95 km"
"Iso-Lahnanen (14.936.1.015)","7,96 km"
"Iso-Mäntynen (14.936.1.020)","1,78 km"
"Iso-Naakkima (14.937.1.001)","31,2 km"
