,Pinta-ala
"Ahvenjärvi (71.931.1.002)","0,0963 km²"
"Ahvenjärvi (72.081.1.037)","0,483 km²"
"Ahvenjärvi (72.090.1.003)","0,159 km²"
"Ahvenjärvi (73.022.1.014)","0,167 km²"
"Ahvenjärvi (73.022.1.027)","0,23 km²"
"Ahvenjärvi (73.024.1.055)","0,0336 km²"
"Ahvenjärvi (73.048.1.016)","0,11 km²"
"Ahvenjärvi (e) (71.116.1.013)","0,108 km²"
"Ahvenjärvi (e) (84.151.1.001)","0,0443 km²"
"Ahvenjärvi (i) (61.186.1.002)","0,0259 km²"
"Ahvenjärvi (i) (71.141.1.039)","0,0466 km²"
"Ahvenjärvi (l) (61.186.1.001)","0,345 km²"
"Ahvenjärvi (l) (71.141.1.038)","0,0252 km²"
"Ahvenjärvi (p) (71.116.1.012)","0,129 km²"
"Ahvenjärvi (p) (84.151.1.002)","0,0439 km²"
"Ahvenkutujärvi (71.141.1.016)","1,026 km²"
"Ahvenlammi (14.163.1.020)","0,111 km²"
"Ahvenlammi (14.173.1.051)","0,0264 km²"
"Ahvenlammi (14.221.1.106)","0,0241 km²"
"Ahvenlammi (14.221.1.134)","0,0104 km²"
"Ahvenlammi (14.514.1.009)","0,0334 km²"
"Ahvenlammi (19.003.1.001)","0,011 km²"
"Ahvenlammi (21.035.1.002)","0,0194 km²"
"Ahvenlammi (23.087.1.006)","0,0196 km²"
"Ahvenlammi (24.031.1.002)","0,0457 km²"
"Ahvenlammi (24.033.1.005)","0,0192 km²"
"Ahvenlammi (35.143.1.003)","0,0126 km²"
"Ahvenlammi (35.311.1.021)","0,153 km²"
"Ahvenlammi (35.319.1.008)","0,0809 km²"
"Ahvenlammi (35.323.1.005)","0,0222 km²"
"Ahvenlammi (35.332.1.004)","0,0537 km²"
"Ahvenlammi (35.337.1.012)","0,0262 km²"
"Ahvenlammi (35.341.1.011)","0,0245 km²"
"Ahvenlammi (35.355.1.005)","0,0102 km²"
"Ahvenlammi (35.383.1.004)","0,0516 km²"
"Ahvenlammi (35.393.1.002)","0,0599 km²"
"Ahvenlammi (35.412.1.012)","0,0331 km²"
"Ahvenlammi (35.413.1.012)","0,016 km²"
"Ahvenlammi (35.417.1.016)","0,0469 km²"
"Ahvenlammi (35.481.1.014)","0,0174 km²"
"Ahvenlammi (35.521.1.021)","0,0147 km²"
"Ahvenlammi (35.573.1.003)","0,0758 km²"
"Ahvenlammi (35.593.1.010)","0,0296 km²"
"Ahvenlammi (35.743.1.026)","0,0131 km²"
"Ahvenlammi (35.744.1.008)","0,0158 km²"
"Ahvenlammi (35.744.1.014)","0,0278 km²"
"Ahvenlammi (35.744.1.023)","0,0169 km²"
"Ahvenlammi (35.745.1.018)","0,0249 km²"
"Ahvenlammi (35.745.1.030)","0,0382 km²"
"Ahvenlammi (35.765.1.010)","0,0148 km²"
