,Rantaviiva
"Lumijärvi (04.645.1.009)","1,5 km"
"Lummelampi (59.331.1.020)","0,42 km"
"Luolalampi (59.392.1.001)","0,61 km"
"Luotonen (59.885.1.027)","1,47 km"
"Lusikkalampi (59.382.1.002)","0,77 km"
"Löytölampi (04.645.1.005)","0,92 km"
"Maaselänlampi (59.375.1.005)","0,45 km"
"Mainuanjärvi (59.371.1.001)","14,82 km"
"Mammonkuoppa (59.373.1.001)","0,46 km"
"Matalalampi (59.331.1.024)","0,49 km"
"Matolampi (04.585.1.016)","0,86 km"
"Murronlampi (e) (04.585.1.033)","0,77 km"
"Murronlampi (p) (04.585.1.034)","0,46 km"
"Mustalampi (04.645.1.004)","0,73 km"
"Mustalampi (04.645.1.011)","0,84 km"
"Mustalampi (59.819.1.003)","0,44 km"
"Myllylampi (59.373.1.012)","0,77 km"
"Mäkijärvi (04.646.1.016)","1,09 km"
"Naarahlampi (i) (04.585.1.015)","0,64 km"
"Nuottijärvi (59.338.1.003)","1,96 km"
"Nuottijärvi (59.375.1.003)","2,72 km"
"Oulujärvi (yhd.)","1 021,17 km"
"Parsilampi (04.585.1.025)","0,45 km"
"Paskalampi (i) (59.331.1.011)","0,42 km"
"Pekonlampi (59.376.1.005)","0,61 km"
"Petäjäjärvi (04.547.1.001)","2,28 km"
"Petäjäjärvi (59.372.1.005)","2,08 km"
"Pieni Eteläjärvi (59.393.1.001)","0,98 km"
"Pieni Hautalampi (04.646.1.005)","0,61 km"
"Pieni Kuorelampi (59.331.1.005)","0,47 km"
"Pieni Pekonlampi (59.331.1.018)","1,02 km"
"Pieni Syvälampi (59.337.1.005)","0,87 km"
"Pieni-Ruuhijärvi (59.893.1.002)","0,43 km"
"Pieni-Soppi (04.646.1.004)","1,66 km"
"Pieni-Vimpeli (59.337.1.003)","0,66 km"
"Pihlajalampi (04.585.1.026)","1,18 km"
"Pikku-Talas (04.547.1.003)","3,02 km"
"Poikkipuolinen (04.585.1.017)","3,3 km"
"Porolanlampi (59.331.1.008)","0,96 km"
"Purojärvi (59.338.1.001)","0,42 km"
"Pyykkölänlampi (59.331.1.002)","2,23 km"
"Pärsänlampi (59.813.1.002)","0,41 km"
"Raudanvesi (04.585.1.004)","32,06 km"
"Rehja - Nuasjärvi (59.811.1.001)","171,31 km"
"Ruijunlammi (kesk.) (04.585.1.007)","1,75 km"
"Ruunalampi (04.585.1.035)","0,62 km"
"Ruunalampi (04.585.1.040)","0,41 km"
"Rytilampi (59.376.1.004)","0,55 km"
"Ryynänen (59.392.1.002)","4,71 km"
"Saaresjärvi (59.394.1.001)","10,51 km"
