,ImageCaption
"S Arkisto:152778/0#_f9b05ec8bc02f23241749bb96033a7bf","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Jäätä muodostuu Kapustalahden pohjukkaan marraskuussa.</p>"
"S Arkisto:152778/0#_fbf1263d97be6de44c39e2f018afa3e6","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Luhtaa Matoniemen tyvellä ja Västin luodot.</p>"
"S Arkisto:152778/0#_fd5c3b5e0f1f96148f06d9cd131f64cd","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen maisema Jäätsalolle päin.</p>"
"S Arkisto:152778/2017#_d48bc0ba4b449df285bc931ae6d748b1","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Vappuaattona 2017 Riihiniemeltä Matoniemeen päin.</p>"
"S Arkisto:152778/2017#_f07dd4654f57dec63e1d6b1c987e4417","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsenet vappupäivänä 2017 Kapustalahden pohjukan sulassa.</p>"
"S Arkisto:152778/2019#_55ae74f5068449dbd0ea0f6efd6f60fc","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Talvista Hirvolanlahtea</p>"
"S Arkisto:152786/2017#_afd15749b29d7589b6fc637047fe0acd","<p class=""jwImgCapSiteLink"">[[Ahmo (04.651.1.003)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Ahmo (04.651.1.003)/</span>Valtakunnallinen sinileväseuranta]]</p>"
"S Arkisto:152786/2022#_4d33874ef45fd507e2ab8417d7a765de","<p class=""jwImgCapSiteLink"">[[Ahmo (04.651.1.003)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Ahmo (04.651.1.003)/</span>Valtakunnallinen sinileväseuranta]]</p>"
"S Arkisto:152786/2022#_9059dd96e4c1feed97bd4f2fa22951da","<p class=""jwImgCapSiteLink"">[[Ahmo (04.651.1.003)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Ahmo (04.651.1.003)/</span>Valtakunnallinen sinileväseuranta]]</p>"
"S Arkisto:152796/2021#_162690afb2be84e42f2480c3c5373798","<p class=""jwImgCapSiteLink"">[[Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)|<span class=""jwImgCapLakeName"">Evijärvi (47.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)]]</p>"
"S Arkisto:152796/2021#_479713d523e08776b60508ed16be1497","<p class=""jwImgCapSiteLink"">[[Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)|<span class=""jwImgCapLakeName"">Evijärvi (47.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)]]</p>"
"S Arkisto:152796/2021#_81a6e45e2bfd122af76a223ac3f545fe","<p class=""jwImgCapSiteLink"">[[Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)|<span class=""jwImgCapLakeName"">Evijärvi (47.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)]]</p>"
"S Arkisto:152796/2021#_8320ed53bf09bcb6f787bf76a921cee2","<p class=""jwImgCapSiteLink"">[[Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)|<span class=""jwImgCapLakeName"">Evijärvi (47.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)]]</p><p class=""jwImgCapAddInfo"">Tuulisuus ja ukkoskuuro ovat hajoittaneet viikko sitten esiintyneet pienet leväpartikkelit.</p>"
"S Arkisto:152796/2021#_d06fc773ba546a63f6b3075fc661dfdd","<p class=""jwImgCapSiteLink"">[[Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)|<span class=""jwImgCapLakeName"">Evijärvi (47.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)]]</p>"
"S Arkisto:152796/2023#_17cb08597dd0bd41f4c81315f9bf4d94","<p class=""jwImgCapSiteLink"">[[Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)|<span class=""jwImgCapLakeName"">Evijärvi (47.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)]]</p>"
"S Arkisto:152796/2023#_18f81d468c12577dd5c04d47a659832f","<p class=""jwImgCapSiteLink"">[[Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)|<span class=""jwImgCapLakeName"">Evijärvi (47.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)]]</p>"
"S Arkisto:152796/2023#_376a80d4efd98a6193470a41cfc43ad6","<p class=""jwImgCapSiteLink"">[[Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)|<span class=""jwImgCapLakeName"">Evijärvi (47.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)]]</p>"
"S Arkisto:152796/2023#_4a06251dd989c07805cfbc548597018f","<p class=""jwImgCapSiteLink"">[[Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)|<span class=""jwImgCapLakeName"">Evijärvi (47.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)]]</p>"
"S Arkisto:152796/2023#_86ec8c39a080ae4b3e6422a9e6c8a4be","<p class=""jwImgCapSiteLink"">[[Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)|<span class=""jwImgCapLakeName"">Evijärvi (47.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)]]</p>"
"S Arkisto:152796/2023#_a5635a89dbe9d7a1adbe384289425f3f","<p class=""jwImgCapSiteLink"">[[Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)|<span class=""jwImgCapLakeName"">Evijärvi (47.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)]]</p>"
"S Arkisto:152796/2023#_f9accc9642719a15825710443cd03fdd","<p class=""jwImgCapSiteLink"">[[Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)|<span class=""jwImgCapLakeName"">Evijärvi (47.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)]]</p>"
"S Arkisto:152796/2024#_01271ef606ffde4878f0c58700b7c80d","<p class=""jwImgCapSiteLink"">[[Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)|<span class=""jwImgCapLakeName"">Evijärvi (47.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)]]</p>"
"S Arkisto:152796/2024#_3ed6b22556e35d462e670b8159985e8b","<p class=""jwImgCapSiteLink"">[[Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)|<span class=""jwImgCapLakeName"">Evijärvi (47.021.1.001)/</span>Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)]]</p>"
"S Arkisto:152802/2024#_0fe7e93ed547a843864b2223fd3e3858","<p class=""jwImgCapSiteLink"">[[Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)|<span class=""jwImgCapLakeName"">Haukivesi (Saimaa) (04.211.1.001)/</span>Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)]]</p><p class=""jwImgCapAddInfo"">Puolipilvistä ja tuulista</p>"
"S Arkisto:152802/2024#_ab9350f135513874d51cb73fdb529a5b","<p class=""jwImgCapSiteLink"">[[Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)|<span class=""jwImgCapLakeName"">Haukivesi (Saimaa) (04.211.1.001)/</span>Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)]]</p><p class=""jwImgCapAddInfo"">Runsaasti siitepölyä, aurinkoista ja tuuletonta</p>"
"S Arkisto:152802/2024#_b00dcf121b65b503a99f99759d9957cc","<p class=""jwImgCapSiteLink"">[[Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)|<span class=""jwImgCapLakeName"">Haukivesi (Saimaa) (04.211.1.001)/</span>Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)]]</p><p class=""jwImgCapAddInfo"">Aurinkoista ja tuuletonta.</p>"
"S Arkisto:152802/2024#_bb8f8b4f01c3c37b4d2ab2760fc7d9aa","<p class=""jwImgCapSiteLink"">[[Haukivesi (Saimaa) (04.211.1.001)/Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)|<span class=""jwImgCapLakeName"">Haukivesi (Saimaa) (04.211.1.001)/</span>Valtakunnallinen sinileväseuranta (Pieni Raudanvesi)]]</p><p class=""jwImgCapAddInfo"">Aurinkoista ja lämmintä, vähäinen tuulenvire.</p>"
"S Arkisto:152819/2016#_e5c100cb7ea7eb5864c809e1186040e4","<p class=""jwImgCapSiteLink"">[[Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)|<span class=""jwImgCapLakeName"">Hormajärvi (23.025.1.001)/</span>Valtakunnallinen sinileväseuranta (Humppilanniemi)]]</p>"
"S Arkisto:152819/2019#_2519b8ed288dfad3f377e2b7b9cd9bc3","<p class=""jwImgCapSiteLink"">[[Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)|<span class=""jwImgCapLakeName"">Hormajärvi (23.025.1.001)/</span>Valtakunnallinen sinileväseuranta (Humppilanniemi)]]</p><p class=""jwImgCapAddInfo"">Nuottaruoho kukassa</p>"
"S Arkisto:152819/2020#_1e9f9af7ce19688eb782324b385483d2","<p class=""jwImgCapSiteLink"">[[Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)|<span class=""jwImgCapLakeName"">Hormajärvi (23.025.1.001)/</span>Valtakunnallinen sinileväseuranta (Humppilanniemi)]]</p><p class=""jwImgCapAddInfo"">Kirkkaan vihreää levää</p>"
"S Arkisto:152819/2023#_4d92a5970863a71ffd4b54d18a78571e","<p class=""jwImgCapSiteLink"">[[Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)|<span class=""jwImgCapLakeName"">Hormajärvi (23.025.1.001)/</span>Valtakunnallinen sinileväseuranta (Humppilanniemi)]]</p><p class=""jwImgCapAddInfo"">Siitepölyä vedenpinnalla Humppilaniemen levähavaintopisteellä</p>"
"S Arkisto:152819/2024#_4353248e90114864b5a1c3fee49ba732","<p class=""jwImgCapSiteLink"">[[Hormajärvi (23.025.1.001)/Valtakunnallinen sinileväseuranta (Humppilanniemi)|<span class=""jwImgCapLakeName"">Hormajärvi (23.025.1.001)/</span>Valtakunnallinen sinileväseuranta (Humppilanniemi)]]</p><p class=""jwImgCapAddInfo"">Sinilevää Humppilanniemen/ Hormajärven seurantapaikalla 24.6.2024 klo 9:20</p>"
"S Arkisto:152868/0#_7b903f441cc41a8f08d0cb54cb3c3e14","<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Valtakunnallinen sinileväseuranta (Ylä-Keitele)|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Valtakunnallinen sinileväseuranta (Ylä-Keitele)]]</p><p class=""jwImgCapAddInfo"">Laiturikuva</p>"
"S Arkisto:152874/2022#_a95757bb9be1a64b9997c88d0e39e66d","<p class=""jwImgCapSiteLink"">[[Kevätön (04.652.1.026)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Kevätön (04.652.1.026)/</span>Valtakunnallinen sinileväseuranta]]</p>"
"S Arkisto:152885/0#_2f1d33b1b48d150485e6a145f611f7ee","<p class=""jwImgCapSiteLink"">[[Kiuruvesi (04.523.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Kiuruvesi (04.523.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p>"
"S Arkisto:152894/0#_281cb75ce93aac2edec02c22941c07df","<p class=""jwImgCapSiteLink"">[[Kolima (14.472.1.001)/Valtakunnallinen sinileväseuranta|<span class=""jwImgCapLakeName"">Kolima (14.472.1.001)/</span>Valtakunnallinen sinileväseuranta]]</p>"
"S Arkisto:152904/0#_0b04f4ed8c61640b4a7ef0ff176fc8b4","<p class=""jwImgCapSiteLink"">[[Kukkia (35.781.1.002)/Valtakunnallinen sinileväseuranta (Luopioisen uimaranta)|<span class=""jwImgCapLakeName"">Kukkia (35.781.1.002)/</span>Valtakunnallinen sinileväseuranta (Luopioisen uimaranta)]]</p>"
