,Rantaviiva
"Ala-Lehtoinlampi (59.447.1.005)","1,03 km"
"Ala-Leililampi (e) (59.753.1.014)","0,77 km"
"Ala-Luoma (59.523.1.011)","2,96 km"
"Ala-Musta (59.563.1.001)","3,02 km"
"Ala-Mustinjärvi (59.883.1.004)","2,33 km"
"Ala-Petäinen (59.835.1.005)","2,51 km"
"Ala-Pieni (59.449.1.002)","1,64 km"
"Ala-Pohjalampi (59.653.1.028)","0,43 km"
"Ala-Pussinen (60.054.1.019)","0,52 km"
"Ala-Rokko (59.973.1.004)","2,23 km"
"Ala-Rästinlampi (59.432.1.014)","0,57 km"
"Ala-Salminen (59.918.1.001)","0,78 km"
"Ala-Salminen (59.983.1.007)","2,57 km"
"Ala-Suorto (59.671.1.001)","3,22 km"
"Ala-Suovesi (59.484.1.009)","2,86 km"
"Ala-Tervajärvi (59.752.1.001)","4,53 km"
"Ala-Tervajärvi (61.763.1.004)","0,58 km"
"Ala-Valkeainen (59.581.1.004)","3,09 km"
"Ala-Valkeainen (59.763.1.011)","6,59 km"
"Ala-Väärä (61.736.1.004)","3,28 km"
"Ala-Äylä (59.623.1.001)","3,62 km"
"Alajärvi (59.551.1.001)","7,43 km"
"Alajärvi (59.842.1.002)","1,83 km"
"Alajärvi (59.843.1.004)","1,51 km"
"Alajärvi (59.871.1.001)",6 km
"Alajärvi (59.934.1.011)","3,7 km"
"Alajärvi (59.953.1.024)","2,02 km"
"Alajärvi (59.972.1.010)","4,06 km"
"Alajärvi (59.974.1.002)","3,03 km"
"Alajärvi (59.991.1.003)","10,62 km"
"Alajärvi (61.737.1.003)","1,92 km"
"Alalampi (04.463.1.020)","0,75 km"
"Alalampi (04.647.1.018)","1,01 km"
"Alalampi (59.961.1.009)","0,56 km"
"Alalampi (59.973.1.025)","0,93 km"
"Alalampi (61.723.1.001)","0,52 km"
"Alanen (04.647.1.029)","3,45 km"
"Alanen (59.331.1.022)","0,72 km"
"Alanen (59.419.1.004)","1,15 km"
"Alanen (59.446.1.002)","1,17 km"
"Alanen (59.973.1.038)","3,32 km"
"Alanne (04.441.1.030)","4,76 km"
"Alanne (59.589.1.011)","0,66 km"
"Alanne (59.672.1.004)","1,88 km"
"Alanteenjärvi (59.351.1.007)","3,38 km"
"Alanteenjärvi (59.523.1.001)","3,76 km"
"Alanteenjärvi (59.632.1.014)","3,51 km"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","40,56 km"
"Alapäänlampi (59.583.1.020)","1,2 km"
"Alasenjärvi (59.976.1.007)","12,24 km"
