,Pinta-ala
"Ei nimeä (68.064.1.036)","1,43 ha"
"Ei nimeä (68.064.1.037)","1,19 ha"
"Ei nimeä (68.064.1.039)","8,61 ha"
"Ei nimeä (68.064.1.040)","3,46 ha"
"Ei nimeä (68.064.1.041)","7,51 ha"
"Ei nimeä (68.064.1.042)","3,62 ha"
"Ei nimeä (68.064.1.043)","35,02 ha"
"Ei nimeä (68.064.1.045)","4,34 ha"
"Ei nimeä (68.064.1.046)","6,58 ha"
"Ei nimeä (68.064.1.048)","5,26 ha"
"Ei nimeä (68.064.1.050)","1,06 ha"
"Ei nimeä (68.064.1.051)","2,45 ha"
"Ei nimeä (68.064.1.052)","1,35 ha"
"Ei nimeä (68.064.1.053)","5,32 ha"
"Ei nimeä (68.064.1.054)","1,08 ha"
"Ei nimeä (68.064.1.055)","1,4 ha"
"Ei nimeä (68.064.1.056)","2,12 ha"
"Ei nimeä (68.064.1.057)","1,43 ha"
"Ei nimeä (68.064.1.060)","1,14 ha"
"Ei nimeä (68.064.1.061)","1,08 ha"
"Ei nimeä (68.064.1.062)","1,29 ha"
"Ei nimeä (68.064.1.063)","1,85 ha"
"Ei nimeä (68.064.1.064)","1,78 ha"
"Ei nimeä (68.064.1.065)","16,68 ha"
"Ei nimeä (68.064.1.066)","1,26 ha"
"Ei nimeä (68.065.1.001)","6,68 ha"
"Ei nimeä (68.065.1.002)","6,86 ha"
"Ei nimeä (68.065.1.003)","31,14 ha"
"Ei nimeä (68.065.1.005)","1,8 ha"
"Ei nimeä (68.065.1.006)","9,91 ha"
"Ei nimeä (68.065.1.007)","1,48 ha"
"Ei nimeä (68.065.1.008)","10,57 ha"
"Ei nimeä (68.065.1.009)","1,12 ha"
"Ei nimeä (68.065.1.011)","2,7 ha"
"Ei nimeä (68.065.1.012)","1,32 ha"
"Ei nimeä (68.065.1.013)","1,78 ha"
"Ei nimeä (68.065.1.014)","9,94 ha"
"Ei nimeä (68.065.1.015)","1,67 ha"
"Ei nimeä (68.065.1.016)","12,03 ha"
"Ei nimeä (68.065.1.017)","2,99 ha"
"Ei nimeä (68.065.1.018)","2,81 ha"
"Ei nimeä (68.065.1.020)","3,78 ha"
"Ei nimeä (68.065.1.021)","1,61 ha"
"Ei nimeä (68.065.1.022)","1,32 ha"
"Ei nimeä (68.065.1.024)","1,55 ha"
"Ei nimeä (68.065.1.025)","1,25 ha"
"Ei nimeä (68.065.1.026)","4,26 ha"
"Ei nimeä (68.065.1.028)","1,65 ha"
"Ei nimeä (68.065.1.029)","1,22 ha"
"Ei nimeä (68.065.1.030)","1,49 ha"
