,"Surface area"
"Ainali (54.075.1.001)","704,96 ha"
"Alajärvi (47.043.1.001)","1 107,72 ha"
"Alvajärvi - Korttajärvi (14.292.1.001)","208,68 ha"
"Armijärvi (35.237.1.002)","9,08 ha"
"Elijärvi (73.051.1.010)","28,24 ha"
"Enäjärvi (22.005.1.001)","492,3 ha"
"Enäjärvi (24.033.1.001)","1 267,78 ha"
"Etujärvi (18.021.1.001)","16,18 ha"
"Gallträsk (81.055.1.009)","11,17 ha"
"Haapajärvi (04.522.1.001)","2 587,67 ha"
"Haapajärvi (06.022.1.001)","214,18 ha"
"Haapajärvi (54.031.1.001)","302,98 ha"
"Haapajärvi (81.057.1.008)",53 ha
"Haluna (04.617.1.002)","59,3 ha"
"Harvanjärvi (04.582.1.016)","205,1 ha"
"Hepari (22.008.1.012)","60,37 ha"
"Hiidenvesi (23.031.1.001)","2 909,89 ha"
"Hyvälammi (35.873.1.002)","11,94 ha"
"Högbensjön (81.070.1.008)","290,65 ha"
"Ilmiinjärvi (34.052.1.002)","33,85 ha"
"Immolanjärvi (04.214.1.001)","102,25 ha"
"Jäälinjärvi (84.114.1.015)","93,07 ha"
"Kanteleenjärvi (18.036.1.001)","57,64 ha"
"Karhijärvi (36.092.1.001)","3 334,89 ha"
"Karvianjärvi (36.043.1.001)","921,42 ha"
"Kauppinen (04.615.1.002)","164,04 ha"
"Kesijärvi (35.873.1.001)","282,78 ha"
"Kirkkojärvi (35.713.1.022)","163,64 ha"
"Kirkkojärvi (95.110.1.020)","42,07 ha"
"Kirmanjärvi (04.516.1.001)","303,71 ha"
"Kiteenjärvi (02.022.1.001)","1 513,38 ha"
"Kiuruvesi (04.523.1.001)","1 431,62 ha"
"Koskeljärvi (33.005.1.001)","657,84 ha"
"Kutajärvi (14.244.1.001)",163 ha
"Kuupylyjärvi (92.112.1.001)","34,71 ha"
"Kuusamojärvi (74.031.1.001)","4 736,35 ha"
"Kymijärvi (14.164.1.001)","646,52 ha"
"Källträsket (81.073.1.008)","107,2 ha"
"Köyliönjärvi (34.054.1.001)","1 242,5 ha"
"Lammaslampi (81.055.1.012)","6,31 ha"
"Lamminjärvi (81.057.1.010)","33,72 ha"
"Lapinkylänjärvi (81.057.1.002)","101,47 ha"
"Lippajärvi (81.055.1.008)","56,73 ha"
"Lohilampi (24.033.1.016)","36,07 ha"
"Loppijärvi (35.874.1.001)","1 177,5 ha"
"Luupuvesi (04.572.1.001)","704,05 ha"
"Maaninkajärvi (04.282.1.001)","2 435,34 ha"
"Matalajärvi (81.055.1.003)","73,35 ha"
"Matjärvi (14.247.1.001)","47,41 ha"
"Niemisjärvi (04.556.1.001)","418,27 ha"
