,Syvyys
"Heinälampi (04.435.1.012)","6,6 m"
"Heinälampi (04.484.1.041)",
"Heinälampi (04.492.1.009)","2,3 m"
"Heinälampi (04.963.1.035)",
"Heinälampi (e) (04.973.1.029)",
"Heinävesi (04.945.1.043)","5,7 m"
"Heinävesi (04.945.1.047)","1,8 m"
"Hemminlampi (04.494.1.011)",
"Hemmonlampi (04.429.1.022)","7,9 m"
"Hepolampi (04.423.1.031)",1 m
"Hepolampi (04.429.1.001)","12,8 m"
"Hepolampi (04.437.1.036)","7,4 m"
"Hepolampi (04.484.1.040)",
"Hepolampi (04.945.1.049)",
"Hepolampi (04.945.1.055)","5,5 m"
"Hepopudas (04.423.1.030)",
"Hevosenpersiinlampi (p) (04.423.1.043)",
"Hietalampi (04.963.1.016)","5,4 m"
"Hietasenlampi (04.423.1.067)","6,7 m"
"Hirsikankaan Rasku (04.963.1.042)","14,5 m"
"Hirsilampi (04.483.1.012)",
"Hirvilampi (04.441.1.012)","2,3 m"
"Hoikanlampi (04.944.1.011)","7,6 m"
"Hoikka (04.419.1.004)","4,8 m"
"Honkalampi (04.411.1.146)","10,8 m"
"Honkalampi (04.483.1.008)","6,4 m"
"Honkalampi (04.489.1.012)",14 m
"Honkalampi (04.492.1.053)",
"Hopealampi (04.447.1.002)","6,9 m"
"Hopealampi (04.945.1.009)",
"Hottilampi (04.962.1.004)","3,3 m"
"Housunlampi (04.489.1.017)","8,4 m"
"Huhmarlampi (04.434.1.001)","4,4 m"
"Huiliinlampi (04.418.1.030)","9,6 m"
"Hukkalampi (04.423.1.023)",10 m
"Hukkalampi (04.972.1.017)",10 m
"Huosiolampi (04.482.1.007)","28,1 m"
"Huosionlampi (04.426.1.019)","9,5 m"
"Huuhkajalampi (04.961.1.005)",
"Hymmä (04.431.1.033)",3 m
"Hämeenjärvi (04.431.1.001)",13 m
"Häntälampi (04.427.1.001)",7 m
"Häntälampi (04.427.1.010)",
"Härkölampi (04.482.1.003)","7,7 m"
"Häähnijärvi (04.437.1.027)","2,5 m"
"Hömönlampi (04.432.1.027)",14 m
"Höntönlampi (04.418.1.032)",12 m
"Iivonlampi (04.429.1.044)",10 m
"Iknonlampi (04.437.1.031)","5,3 m"
"Ikolanlampi (04.411.1.129)",
