,Rantaviiva
"Iso Kuivajärvi (14.824.1.006)","10,64 km"
"Iso Kylmäjärvi (14.174.1.006)","3,08 km"
"Iso Kyrpjärvi (14.179.1.038)","1,9 km"
"Iso Majajärvi (35.786.1.033)","1,85 km"
"Iso Mustalammi (14.163.1.015)","1,27 km"
"Iso Nahkijärvi (35.786.1.021)","0,9 km"
"Iso Niinilammi (14.833.1.025)","1,59 km"
"Iso Ohtislammi (35.273.1.008)","1,28 km"
"Iso Onkijärvi (18.043.1.002)","1,09 km"
"Iso Pallittajärvi (14.223.1.004)","3,53 km"
"Iso Peltointaustanjärvi (14.252.1.017)","2,49 km"
"Iso Permusjärvi (14.221.1.004)","1,57 km"
"Iso Pikijärvi (14.124.1.005)","7,96 km"
"Iso Pärlampi (14.835.1.002)","0,91 km"
"Iso Rautjalka (14.131.1.007)","2,67 km"
"Iso Ruokojärvi (14.174.1.036)","5,09 km"
"Iso Ruokojärvi (35.782.1.013)","0,93 km"
"Iso Ruokopuolinen (14.833.1.019)","5,71 km"
"Iso Ruuhijärvi (35.787.1.024)","1,79 km"
"Iso Räkkälammi (35.931.1.006)","0,55 km"
"Iso Rämyönjärvi (14.221.1.002)","0,96 km"
"Iso Salijärvi (14.142.1.004)","1,28 km"
"Iso Salmijärvi (18.041.1.002)","0,55 km"
"Iso Samjärvi (14.173.1.031)","0,83 km"
"Iso Samjärvi (14.946.1.009)","3,19 km"
"Iso Suojärvi (14.178.1.009)","1,78 km"
"Iso Särkijärvi (14.221.1.301)","1,35 km"
"Iso Särsjärvi (14.253.1.010)","6,4 km"
"Iso Tiilijärvi (14.244.1.002)","3,65 km"
"Iso Tyrynlammi (14.221.1.264)","1,15 km"
"Iso Työlammi (14.221.1.294)","1,54 km"
"Iso Tähilampi (35.934.1.009)","2,41 km"
"Iso Vaaslampi (14.173.1.034)","0,48 km"
"Iso Valkjärvi (14.124.1.001)","15,55 km"
"Iso Valkjärvi (14.211.1.009)","0,8 km"
"Iso Valkjärvi (35.787.1.020)","0,75 km"
"Iso Vehkajärvi (35.787.1.005)","3,45 km"
"Iso Vuohi (14.172.1.004)","0,61 km"
"Iso-Ahvenainen (14.141.1.049)","0,62 km"
"Iso-Ahvenenainen (14.141.1.037)","1,16 km"
"Iso-Hartonen (14.179.1.022)","1,5 km"
"Iso-Hervo (14.223.1.014)","1,96 km"
"Iso-Hirvijärvi (14.815.1.003)","2,28 km"
"Iso-Ilmetty (35.984.1.007)","1,56 km"
"Iso-Jättilä (35.787.1.004)","0,7 km"
"Iso-Kailanen (14.174.1.009)","1,95 km"
"Iso-Kalaton (14.165.1.007)","0,82 km"
"Iso-Kaupunki (14.946.1.019)","2,82 km"
"Iso-Kelkute (14.223.1.028)","3,12 km"
"Iso-Kilpastin (14.252.1.002)","2,69 km"
