,Syvyys
"Ei nimeä (83.023.1.001)",
"Ei nimeä (83.027.1.006)",
"Ei nimeä (83V001.1.003)",
"Ei nimeä (83V001.1.004)",
"Ei nimeä (83V015.1.001)",
"Ei nimeä (83V017.1.001)",
"Ei nimeä (83V018.1.003)",
"Ei nimeä (83V022.1.002)",
"Ei nimeä (83V024.1.003)",
"Ei nimeä (83V034.1.001)",
"Ei nimeä (83V034.1.003)",
"Ei nimeä (83V034.1.004)",
"Ei nimeä (83V042.1.001)",
"Ei nimeä (83V044.1.008)",
"Ei nimeä (83V044.1.009)",
"Ei nimeä (83V044.1.010)",
"Ei nimeä (92.113.1.019)",
"Ei nimeä (92.212.1.002)",
"Ei nimeä (92.310.1.014)",
"Ei nimeä (95.110.1.014)",
"Ei nimeä (95.110.1.023)",
"Ei nimeä (95.110.1.031)",
"Ei nimeä (95.110.1.048)",
"Ei nimeä (95.212.1.007)",
"Ei nimeä (95.310.1.008)",
"Ei nimeä (95.310.1.009)",
"Ei nimeä (95.310.1.012)",
"Ei nimeä (96.110.1.001)",
"Ei nimeä (96.110.1.003)",
"Ei nimeä (96.110.1.011)",
"Ei nimeä (96.110.1.013)",
"Ei nimeä (96.110.1.020)",
"Ei nimeä (96.110.1.021)",
"Ei nimeä (96.210.1.002)",
"Ei nimeä (96.210.1.003)",
"Ei nimeä (96.210.1.004)",
"Ei nimeä (96.210.1.005)",
"Ei nimeä (96.310.1.003)",
"Elijärvi (31.003.1.005)","2,37 m"
"Enäjärvi (24.033.1.001)","19,57 m"
"Enäjärvi (83.002.1.008)",
"Enäjärvi (83.043.1.001)",
"Epistönjärvi (30.002.1.001)",
"Eteläjärvi (36.065.1.004)",
"Etu-Haukilammi (82.002.1.062)",
"Etumainen Metsäjärvi (83.012.1.012)",
"Fatijärvi (83V044.1.004)",
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)",
"Friskan (95.212.1.006)",
"Gloet (95.212.1.008)",
