,Syvyys
"Kurikkalampi (59.828.1.002)",
"Kusianjärvi (59.833.1.001)",26 m
"Kuusilampi (59.885.1.011)",
"Kuusilampi (59.885.1.015)",
"Kärnänlampi (59.874.1.016)",
"Kärsälampi (59.885.1.019)",
"Laajalampi (59.885.1.023)",
"Laakajärvi (04.644.1.001)",25 m
"Laatikkalalampi (59.823.1.003)",
"Lahnaslampi (59.817.1.001)",
"Laiskanlampi (59.829.1.001)",
"Lakkalampi (04.469.1.056)",
"Lappajärvi (59.863.1.009)","10,7 m"
"Laurinlampi (59.835.1.011)",
"Lautalampi (59.336.1.005)",
"Lauttolampi (59.811.1.006)",
"Lauttoluoma (59.875.1.010)",
"Lehmilampi (59.832.1.001)",
"Lehmilampi (59.853.1.011)",
"Lehmilampi (59.883.1.008)",
"Lehtolampi (04.463.1.021)",
"Lemetinlampi (59.834.1.001)",
"Leskisenlampi (e) (59.874.1.011)",
"Leskisenlampi (p) (59.874.1.013)",
"Levälampi (04.647.1.043)",
"Levälampi (59.853.1.014)",
"Levänen (59.885.1.021)",
"Limakko (59.861.1.002)",
"Linnalampi (59.844.1.014)",
"Losolampi (59.876.1.007)",
"Losonlampi (59.885.1.022)",
"Louhilampi (59.868.1.001)",
"Luhtalampi (04.647.1.015)",
"Lummelampi (04.463.1.023)",
"Lummelampi (59.362.1.003)",
"Lummelampi (59.833.1.010)",
"Lummelampi (59.882.1.002)",
"Luokkilampi (59.863.1.005)",
"Luoma (59.875.1.004)",
"Lähtölänlampi (59.822.1.003)",
"Löytölampi (59.875.1.012)",
"Löytölänlampi (04.646.1.003)",
"Löytölänlampi (59.891.1.004)",
"Marjolampi (04.647.1.030)",
"Matikanjärvi (59.843.1.007)","7,2 m"
"Matinlampi (59.854.1.010)",
"Matojärvi (04.469.1.064)","5,8 m"
"Matolampi (04.647.1.019)",
"Miettunen (59.825.1.012)",
"Miinoanjärvi (59.832.1.002)",
