,Rantaviiva
"Särkilampi (04.391.1.038)","1,12 km"
"Säyneenlampi (03.061.1.002)","1,07 km"
"Taarilampi (03.021.1.009)","0,4 km"
"Tarvaslampi (03.026.1.001)","5,96 km"
"Tervalampi (03.061.1.003)","0,4 km"
"Tiviänlampi (03.031.1.004)","3,51 km"
"Torokkolampi (03.027.1.003)","0,44 km"
"Tuomisenlampi (04.391.1.050)","0,72 km"
"Tyrjänjärvi (03.040.1.001)","23,86 km"
"Tönkilampi (03.062.1.002)","0,65 km"
"Valkialampi (03.062.1.007)","0,45 km"
"Valkialampi (03.062.1.013)","0,53 km"
"Ylimmäinen Karklampi (03.062.1.015)","0,5 km"
"Ylä-Kuorejärvi (04.391.1.045)","4,26 km"
"Ylä-Tyrjä (03.040.1.011)","7,21 km"
