,Pinta-ala
"Ala-Salmijärvi (04.619.1.002)","19,74 ha"
"Ala-Siikajärvi (04.273.1.040)","7,27 ha"
"Ala-Siikajärvi (04.622.1.001)","1 104,98 ha"
"Ala-Viitajärvi (04.273.1.028)","34,25 ha"
"Ala-Viitanen (04.633.1.016)","12,49 ha"
"Alajärvi (04.611.1.107)","2,4 ha"
"Alalammakko (04.631.1.008)","2,04 ha"
"Alalampi (04.284.1.032)","6,65 ha"
"Alalampi (04.639.1.001)","4,96 ha"
"Alanen (04.287.1.016)","11,46 ha"
"Alavanlampi (04.511.1.008)","4,84 ha"
"Alimmainen (04.286.1.008)","4,8 ha"
"Allovenjärvi (04.628.1.001)","44,54 ha"
"Alus-Pölläkkä (04.611.1.088)","54,42 ha"
"Aniainen (04.621.1.041)","3,99 ha"
"Asumajärvi (04.611.1.123)","14,18 ha"
"Aumalampi (04.281.1.016)","2,03 ha"
"Autuaanlampi (14.722.1.011)","2,88 ha"
"Ei nimeä (04.273.1.302)","2,07 ha"
"Ei nimeä (04.273.1.303)","2,01 ha"
"Ei nimeä (04.273.1.304)","1,15 ha"
"Ei nimeä (04.284.1.034)","1,9 ha"
"Ei nimeä (04.611.1.060)","2,53 ha"
"Ei nimeä (04.611.1.110)","1,13 ha"
"Ei nimeä (04.612.1.015)","1,96 ha"
"Ei nimeä (04.621.1.044)","32,76 ha"
"Ei nimeä (04.631.1.014)","3,57 ha"
"Ei nimeä (04.639.1.029)","2,16 ha"
"Ei nimeä (04.639.1.032)","1,46 ha"
"Ei nimeä (04.692.1.005)","3,08 ha"
"Ei nimeä (04.692.1.006)","3,16 ha"
"Ei nimeä (14.722.1.028)","1,14 ha"
"Eitikka (04.633.1.019)","97,38 ha"
"Eteläinen Poskilampi (14.727.1.005)","11,85 ha"
"Haaralampi (04.633.1.022)","2,67 ha"
"Haaralampi (04.637.1.004)","1,69 ha"
"Haaringainen (04.284.1.009)","41,84 ha"
"Hakolampi (04.284.1.011)","2,7 ha"
"Hakolampi (14.748.1.031)","3,04 ha"
"Halkolampi (04.626.1.013)","5,53 ha"
"Hallikkalanlampi (04.624.1.012)","1,13 ha"
"Haluna (04.617.1.002)","59,3 ha"
"Hangaslampi (04.614.1.018)","1,2 ha"
"Hanhilampi (04.272.1.060)","1,98 ha"
"Hanhilampi (04.282.1.024)","1,84 ha"
"Hanhilampi (04.287.1.004)","7,65 ha"
"Hanisenjärvi (04.265.1.043)","10,91 ha"
"Harjunlampi (04.511.1.022)","1,14 ha"
"Haukijärvi (04.632.1.004)","6,11 ha"
"Haukijärvi (04.694.1.013)","4,83 ha"
