,Syvyys
"Ei nimeä (14.927.1.028)",
"Emälampi (14.923.1.072)",
"Emäpaju (14.923.1.067)","10,63 m"
"Etelä-Hiislampi (14.923.1.085)",
"Etelä-Lahnalampi (14.927.1.004)",
"Haahkalanlampi (14.926.1.007)",
"Haapajärvi (14.925.1.002)",
"Haapalampi (14.925.1.001)",
"Haisevanlampi (14.954.1.006)",
"Hakoslampi (14.923.1.089)",
"Hallampi (14.923.1.058)",
"Halmelampi (14.925.1.009)",
"Hanhilampi (14.923.1.066)",
"Hanisenlampi (14.961.1.006)",
"Hanislampi (14.931.1.013)",
"Hanisnevanlampi (14.931.1.012)",
"Harvalaine (14.923.1.014)",
"Haukilampi (14.923.1.043)",
"Haukilampi (14.923.1.052)",
"Haukilampi (14.923.1.200)",
"Haukilampi (14.963.1.009)",
"Haukinen (14.927.1.013)",
"Haukkalampi (14.923.1.040)",
"Haukkasalmi (14.923.1.199)",
"Heikanlampi (14.378.1.012)",
"Heinälampi (14.923.1.036)",
"Heinälampi (14.926.1.008)",
"Helkkimenlampi (14.926.1.023)",
"Hietajärvi (14.923.1.060)",
"Hietasenlampi (14.951.1.001)",
"Hiidenlampi (14.964.1.010)",
"Hiislampi (14.926.1.019)",
"Hirvijärvi (14.394.1.020)",
"Houlanlampi (14.378.1.013)",
"Hyytiönlampi (14.923.1.061)",
"Härkäjärvi (14.961.1.005)",
"Ienlampi (14.927.1.022)",
"Iso Huuhtlampi (14.923.1.030)",
"Iso Jouhtjärvi (14.923.1.075)","6,4 m"
"Iso Kaukolampi (14.384.1.003)",
"Iso Kirilampi (14.961.1.013)",
"Iso Petrunlampi (14.394.1.010)",
"Iso Siikajärvi (14.926.1.017)",
"Iso Väärälampi (14.926.1.015)",
"Iso-Ahvenainen (14.926.1.003)",
"Iso-Hietanen (14.923.1.037)",
"Iso-Häppälä (14.394.1.017)",
"Iso-Kaihlanen (14.926.1.002)",
"Iso-Kaituri (14.384.1.001)",
"Iso-Paihmas (14.383.1.008)",
