,Rantaviiva
"Ala-Naarvanjärvi (04.591.1.001)","4,75 km"
"Ala-Nurmes (04.639.1.003)","16,23 km"
"Ala-Paavalinen (04.616.1.002)","2,13 km"
"Ala-Pakkanen (04.745.1.017)","0,82 km"
"Ala-Petro (04.273.1.224)","0,74 km"
"Ala-Pitkä (04.592.1.001)","9,51 km"
"Ala-Pitkä (04.731.1.012)","3,27 km"
"Ala-Poskinen (04.626.1.010)","6,29 km"
"Ala-Pulkko (04.287.1.001)","5,3 km"
"Ala-Purjejärvi (04.611.1.058)","2,77 km"
"Ala-Pörö (04.642.1.035)","1,63 km"
"Ala-Sallinen (04.536.1.028)","1,71 km"
"Ala-Salmijärvi (04.619.1.002)","2,16 km"
"Ala-Salmikko (04.731.1.009)","1,11 km"
"Ala-Salminen (04.271.1.059)","2,75 km"
"Ala-Salminen (04.536.1.004)","2,53 km"
"Ala-Siikajärvi (04.273.1.040)","1,61 km"
"Ala-Siikajärvi (04.622.1.001)","77,49 km"
"Ala-Soitimenlampi (04.273.1.104)","0,77 km"
"Ala-Särkijärvi (04.269.1.004)","28,65 km"
"Ala-Taivaljärvi (04.677.1.010)","2,06 km"
"Ala-Talkkunalampi (04.745.1.019)","0,84 km"
"Ala-Tetrinen (04.273.1.241)","1,11 km"
"Ala-Tiilikka (04.663.1.018)","2,76 km"
"Ala-Varpanen (04.589.1.008)","11,57 km"
"Ala-Vattu (04.272.1.005)","0,67 km"
"Ala-Venäänjärvi (04.583.1.026)","3,06 km"
"Ala-Vihtanen (04.273.1.230)","1,08 km"
"Ala-Viitajärvi (04.273.1.028)","6,26 km"
"Ala-Viitanen (04.633.1.016)","1,92 km"
"Alajärvi (04.588.1.015)","2,89 km"
"Alajärvi (04.611.1.107)","0,6 km"
"Alajärvi (04.634.1.001)","0,89 km"
"Alajärvi (04.711.1.069)","2,47 km"
"Alalammakko (04.631.1.008)","0,64 km"
"Alalampi (04.211.1.087)","0,66 km"
"Alalampi (04.261.1.005)","1,2 km"
"Alalampi (04.284.1.032)","1,37 km"
"Alalampi (04.639.1.001)","1,25 km"
"Alalampi (14.723.1.003)","0,5 km"
"Alalampi (14.764.1.001)","0,54 km"
"Alalampi (14.771.1.016)","1,68 km"
"Alanen (04.287.1.016)","2,56 km"
"Alanen (04.662.1.007)","5,48 km"
"Alanen (04.665.1.005)","2,67 km"
"Alasenlampi (14.799.1.016)","1,5 km"
"Alavanlampi (04.511.1.008)","1,27 km"
"Alemmainen (04.536.1.021)","1,37 km"
"Alilampi (04.511.1.007)","1,13 km"
"Alimmainen (04.174.1.015)","2,35 km"
