,Pinta-ala
"Mäkilampi (04.611.1.095)",1 ha
"Mäkrälampi (04.272.1.105)","1,56 ha"
"Mäkrälampi (04.285.1.006)","1,49 ha"
"Mänty-Pölläkkä (04.611.1.132)","8,21 ha"
"Märkälampi (14.725.1.010)","1,27 ha"
"Mökinlampi (04.273.1.059)","4,99 ha"
"Naapurinjärvi (04.624.1.004)","10,06 ha"
"Naarajärvi (04.284.1.025)","283,53 ha"
"Narislampi (04.611.1.083)",29 ha
"Naulajärvi (04.611.1.113)","9,02 ha"
"Naulalampi (04.694.1.015)","1,19 ha"
"Navasjärvi (04.619.1.006)","51,06 ha"
"Navaslampi (04.619.1.001)","16,28 ha"
"Neulalampi (04.272.1.094)","10,06 ha"
"Neuliainen (04.265.1.035)","2,5 ha"
"Niemisjärvi (04.284.1.016)","39,27 ha"
"Niinilampi (14.774.1.006)","16,12 ha"
"Niitty-Pölläkkä (04.611.1.087)","75,87 ha"
"Niittyjärvi (04.273.1.023)","4,82 ha"
"Niittyjärvi (04.637.1.002)","27,74 ha"
"Niittylampi (04.637.1.001)","9,88 ha"
"Nipanen (04.621.1.028)","11,49 ha"
"Nurmesjärvi (04.639.1.006)","829,08 ha"
"Nykänen (04.612.1.013)","4,84 ha"
"Ohenlampi (14.774.1.012)","5,28 ha"
"Onkinen (04.284.1.048)","1,42 ha"
"Onkivesi (04.511.1.001)","11 361,7 ha"
"Oravijärvi (04.511.1.024)","1,36 ha"
"Pahalampi (04.617.1.009)","1,03 ha"
"Pahalampi (04.621.1.005)","1,44 ha"
"Pahalampi (04.621.1.017)","1,33 ha"
"Pahalampi (04.623.1.003)","1,66 ha"
"Pahkalampi (04.273.1.041)","1,54 ha"
"Pahkalampi (04.614.1.013)","4,12 ha"
"Pahkalampi (04.621.1.030)","1,85 ha"
"Pahkalampi (04.638.1.005)","1,09 ha"
"Pajulampi (04.284.1.043)","1,2 ha"
"Pajulampi (04.614.1.001)","11,14 ha"
"Palokinjärvi (04.611.1.120)","3,02 ha"
"Pankalampi (04.622.1.007)","5,38 ha"
"Partalanlampi (14.773.1.027)","7,55 ha"
"Paskolampi (04.272.1.121)","1,28 ha"
"Paskolampi (04.273.1.005)","1,59 ha"
"Patainen (14.748.1.033)","10,64 ha"
"Patajärvi (04.282.1.028)","157,33 ha"
"Patalahti (04.282.1.027)","23,44 ha"
"Pehmeinen (14.725.1.019)","32,04 ha"
"Peräjärvi (04.284.1.008)","1,24 ha"
"Peräjärvi (04.286.1.001)","4,11 ha"
"Pesälampi (04.617.1.012)","2,99 ha"
