,Rantaviiva
"Kurjenjärvi (35.382.1.002)",3 km
"Kuusjärvi (35.311.1.029)","1,68 km"
"Kylmälänlammi (35.744.1.012)","0,56 km"
"Lassijärvi (35.319.1.010)",1 km
"Lauttajärvi (35.392.1.001)","4,8 km"
"Likolammi (35.211.1.002)","0,48 km"
"Loppijärvi (35.392.1.002)","1,77 km"
"Löytänänjärvi (35.316.1.003)","9,38 km"
"Makkarajärvi (35.242.1.013)","0,66 km"
"Matalajärvi (35.311.1.018)","0,95 km"
"Matolammi (35.311.1.071)","0,46 km"
"Mattilanlammi (35.311.1.034)","1,02 km"
"Mikkolanlammi (35.311.1.013)","1,32 km"
"Mustalammi (35.311.1.075)","0,45 km"
"Myllylammi (35.318.1.003)","0,85 km"
"Nuorajärvi (35.311.1.016)","1,12 km"
"Nuoralampi (35.311.1.015)","0,61 km"
"Näsijärvi (yhd.)","759,015 km"
"Pahalammi (35.311.1.033)","0,63 km"
"Pahalampi (35.214.1.003)","0,6 km"
"Palvajärvi (35.318.1.014)","1,35 km"
"Paskolammi (35.382.1.003)","0,51 km"
"Paskolammi (35.383.1.005)","0,37 km"
"Peltolammi (35.216.1.004)","1,84 km"
"Peräjärvi (35.317.1.001)","2,3 km"
"Peräjärvi (35.318.1.001)","1,84 km"
"Petäjäjärvi (35.381.1.001)","3,56 km"
"Peurantajärvi (35.319.1.006)","2,44 km"
"Pieni Kolujärvi (35.318.1.016)","0,43 km"
"Pieni Päiväjärvi (35.319.1.019)","0,69 km"
"Pieni-Virolainen (35.242.1.009)","0,97 km"
"Pikku Ripojärvi (35.311.1.031)","1,13 km"
"Pikku Viljamoinen (35.392.1.003)","1,05 km"
"Pikku-Niihama (35.311.1.004)","1,68 km"
"Pikku-Tohloppi (35.211.1.005)","0,49 km"
"Pirttijärvi (35.383.1.003)","2,15 km"
"Pitkäjärvi (35.319.1.017)","7,09 km"
"Pitkäjärvi (35.329.1.006)","2,9 km"
"Pulesjärvi (35.318.1.006)","23,2 km"
"Pyhäjärvi (35.211.1.001)","450,27 km"
"Rajajärvi (35.311.1.027)","0,95 km"
"Rajalammi (35.319.1.021)","0,58 km"
"Rajalammi (35.385.1.006)","0,55 km"
"Rautajärvi (35.744.1.013)","1,49 km"
"Rikalanlammi (35.316.1.001)","1,16 km"
"Ruohojärvi (35.311.1.022)","1,67 km"
"Ruutana (35.318.1.012)","1,27 km"
"Saarijärvi (35.319.1.015)","2,51 km"
"Savonjärvi (35.392.1.X)","1,616 km"
"Sorilanlammi (35.319.1.003)","0,99 km"
