Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Reinon telkkäuuttu 003.jpg","Juojärvi (04.711.1.004)/Kapustalahti",,"Reinon uuttu Kapustalahde..."
"Tiedosto:Kiermi joutsenet 3.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Laulujoutsenpari Kapustal..."
Tiedosto:P1050589.JPG,"Juojärvi (04.711.1.004)/Kapustalahti",,"Ruskaa Hirvolanniemen tun..."
"Tiedosto:Siima Västin luodon edustalla 22 06 2008.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Uistinsiima kireällä Väst..."
"Tiedosto:Kapustalahti Kiermisaari.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Kapustalahden pohjukka 4...."
"Tiedosto:Talviverkon uitin.jpg","Juojärvi (04.711.1.004)/Kapustalahti",,"Talviverkon uitin."
"Tiedosto:Kapustalahti peilipinta.jpg","Juojärvi (04.711.1.004)/Kapustalahti",,"Uutta jäätä"
"Tiedosto:Verkot Riihiniemessä.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Verkkojata Riihiniemestä ..."
"Tiedosto:11 2 Kapustalahden rantoja.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Kapustalahden pohjoispäätä."
"Tiedosto:Hiekalle päin.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Kapustalahden pohjukka ki..."
"Tiedosto:Timo kalassa Leväsaaren luona 03 07 2008.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Virvelöimässä Kapustalahd..."
"Tiedosto:Luoto Talasniemessä.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Talvinen näkymä Talasniem..."
"Tiedosto:Telkän uuttu Talasniemessä.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Telkän uuttu Talasniemessä"
"Tiedosto:Kaksi joutsenta.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Kaksi laulujoutsenta."
Tiedosto:Hirvolanlahti.JPG,"Juojärvi (04.711.1.004)/Kapustalahti",,"Kapustalahden suu jäätymä..."
"Tiedosto:Kapustalahti 14 04 2013.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Lumi sulaa jään päältä hu..."
Tiedosto:Kiermi.JPG,"Juojärvi (04.711.1.004)/Kapustalahti",,"Kapustalahden pohjukka jo..."
Tiedosto:P1050592.JPG,"Juojärvi (04.711.1.004)/Kapustalahti",,"Syksyinen Kapustalahden p..."
"Tiedosto:Kapustalahti kiermin kiveltä.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Kapustalahti kesäkuun alussa"
"Tiedosto:Kapustalahdella sivakoimassa.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Pakkanen puree, mutta aur..."
"Tiedosto:Levälahti IV.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Syksyinen Levälahti."
"Tiedosto:Västinluoto keväällä.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Toukokuinen Västinluoto"
"Tiedosto:Kapustalahti 09 10 2011.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Kapustalahden pohjukka ru..."
"Tiedosto:11 3 Kapusta-, Varis- ja Usinlahti.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Edessä Kapustalahti, vase..."
"Tiedosto:Kapustalahti 19 11 2016.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Näkymä marraskuussa Hirvo..."
"Tiedosto:Kapustalahdella 2 joutsenta.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Kaksi joutsenta Kapustala..."
Tiedosto:Leväluoto.JPG,"Juojärvi (04.711.1.004)/Kapustalahti",,"Leväluoto Kapustalahden i..."
"Tiedosto:Matoniemen kannas.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Heijastuksia Matoniemen t..."
"Tiedosto:Marraskuu Kapustalahti.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Ohutta jäätä Leväsaaren y..."
"Tiedosto:Leppälamminsuonpuron suu.JPG","Juojärvi (04.711.1.004)/Kapustalahti",,"Leppälamminsuonpuro laske..."
Tiedosto:Kiermiltä.JPG,"Juojärvi (04.711.1.004)/Kapustalahti",,"Jäätä muodostuu Kapustala..."
"Tiedosto:Matoniemen luhtaa.jpg","Juojärvi (04.711.1.004)/Kapustalahti",,"Luhtaa Matoniemen tyvellä..."
Tiedosto:P1050593.JPG,"Juojärvi (04.711.1.004)/Kapustalahti",,"Syksyinen maisema Jäätsal..."
"Tiedosto:Vappuaatto Matoniemi 2.JPG","Juojärvi (04.711.1.004)/Kapustalahti",2017-04-30T13:00:00,"Vappuaattona 2017 Riihini..."
"Tiedosto:Vappupäivä joutsenet.JPG","Juojärvi (04.711.1.004)/Kapustalahti",2017-05-01,"Joutsenet vappupäivänä 20..."
