,Syvyys
"Hävytönlampi (14.727.1.025)",5 m
"Häyryjärvi (04.269.1.005)","18,7 m"
"Hökösenjärvi (04.652.1.020)",9 m
"Höyhkää (14.798.1.004)","6,2 m"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","34,47 m"
"Iitonen (04.251.1.003)",
"Ikosenlampi (04.674.1.012)","15,8 m"
"Ikäliena (04.282.1.008)","2,3 m"
"Ilkonlampi (14.736.1.002)","4,2 m"
"Iloharjunlampi (14.722.1.006)","5,1 m"
"Iloksenlampi (04.273.1.247)","4,4 m"
"Ilonen (14.719.1.010)","9,8 m"
"Ilotunlampi (14.728.1.030)","5,7 m"
"Ilvesjärvi (04.265.1.045)","30,2 m"
"Ilveslampi (04.283.1.003)","14,2 m"
"Ilveslampi (04.554.1.015)",7 m
"Immolanjärvi (04.214.1.001)","6,06 m"
"Immolanlampi (04.211.1.103)",
"Inganlampi (04.628.1.005)",2 m
"Inganlampi (14.728.1.027)",14 m
"Irvinlampi (04.621.1.012)","4,5 m"
"Iso Ahvenislampi (14.731.1.007)","2,5 m"
"Iso Ahvenlampi (04.724.1.004)","10,5 m"
"Iso Aitalampi (04.731.1.005)",7 m
"Iso Hangasjärvi (04.271.1.022)",
"Iso Hanhilampi (04.554.1.025)","1,5 m"
"Iso Hanhilampi (04.611.1.009)",
"Iso Haukijärvi (04.267.1.007)","12,9 m"
"Iso Haukilampi (04.265.1.005)","5,8 m"
"Iso Haukilampi (04.749.1.013)","5,2 m"
"Iso Haukilampi (04.772.1.003)","4,7 m"
"Iso Heinälampi (04.676.1.007)",1 m
"Iso Heinälampi (04.724.1.001)",
"Iso Heinälampi (14.728.1.040)",
"Iso Herolampi (04.275.1.026)","3,7 m"
"Iso Hirvijärvi (04.581.1.010)","4,4 m"
"Iso Hirvilampi (04.275.1.016)",13 m
"Iso Honkajärvi (04.711.1.073)","8,5 m"
"Iso Honkajärvi (04.712.1.005)","10,9 m"
"Iso Härkinjärvi - Pieni Härkinjärvi (04.649.1.012)","5,32 m"
"Iso Joutenlampi (04.273.1.011)","2,1 m"
"Iso Kaatralampi (04.273.1.056)","2,3 m"
"Iso Kahleinen (14.718.1.102)","12,3 m"
"Iso Kalliojärvi (04.581.1.032)","20,1 m"
"Iso Kangaslampi (04.518.1.004)",6 m
"Iso Kangaslampi (04.583.1.004)",13 m
"Iso Karilampi (04.676.1.002)",9 m
"Iso Karjuslampi (04.772.1.008)","5,3 m"
"Iso Karvalampi (04.649.1.005)","1,9 m"
"Iso Kerilampi (04.611.1.117)",4 m
