,Pinta-ala
"Ahvenlampi (61.654.1.015)","8,2 ha"
"Ei nimeä (61.654.1.016)","6,28 ha"
"Hoikanlampi (61.654.1.010)","2,23 ha"
"Jylkynlampi (61.654.1.011)","9,25 ha"
"Kalliolampi (61.654.1.014)","27,09 ha"
"Matalalampi (61.654.1.013)","8,17 ha"
"Myhkyrilampi (61.654.1.004)","1,44 ha"
"Niskalampi (61.654.1.003)","4,78 ha"
"Pesälampi (61.654.1.006)","4,54 ha"
"Porolampi (61.654.1.009)","10,73 ha"
"Sirniönlampi (61.654.1.012)","27,64 ha"
"Suolampi (61.654.1.001)","16,72 ha"
"Syrjälampi (61.654.1.002)","1,71 ha"
"Valkeanlehdonlampi (61.654.1.005)","3,42 ha"
