,Syvyys
"Haukkalampi (14.336.1.005)",
"Haukkalampi (14.524.1.017)",
"Haukkalampi (14.656.1.005)",
"Hautajärvi (14.318.1.015)","9,5 m"
"Hautajärvi (14.394.1.005)","1,1 m"
"Hautalampi (14.457.1.005)","4,6 m"
"Hautanen (14.549.1.002)","6,9 m"
"Hautolampi (14.733.1.001)","2,7 m"
"Havukkalampi (14.434.1.001)",
"Havukkalampi (14.441.1.027)",
"Havulampi (14.633.1.017)","9,2 m"
"Havulampi (14.953.1.005)",
"Havunjärvi (35.688.1.001)",15 m
"Heikinjärvi (14.456.1.005)","1,23 m"
"Heikinjärvi (35.611.1.010)",
"Heikinlampi (14.448.1.014)","6,1 m"
"Heikjärvi (14.226.1.021)",
"Heikjärvi (14.264.1.003)",
"Heilanjärvi (14.221.1.105)",
"Heiluva (35.625.1.022)",
"Heiluva (35.633.1.002)",
"Heinikkosuvanto (14.441.1.015)","2,5 m"
"Heinonen (14.295.1.005)","9,7 m"
"Heinuanjärvi (14.645.1.021)",
"Heinä-Valkeinen (35.483.1.039)",
"Heinäjärvi (14.221.1.120)",
"Heinäjärvi (14.367.1.010)",
"Heinäjärvi (14.442.1.010)","12,2 m"
"Heinäjärvi (14.444.1.003)","4,3 m"
"Heinäjärvi (14.444.1.016)","4,7 m"
"Heinäjärvi (14.514.1.022)",
"Heinäjärvi (14.517.1.002)",
"Heinäjärvi (14.519.1.001)",
"Heinäjärvi (14.618.1.003)",8 m
"Heinälampi (14.237.1.013)","0,5 m"
"Heinälampi (14.273.1.005)",
"Heinälampi (14.319.1.001)",
"Heinälampi (14.337.1.009)","0,6 m"
"Heinälampi (14.347.1.002)","6,9 m"
"Heinälampi (14.394.1.007)",7 m
"Heinälampi (14.414.1.016)",4 m
"Heinälampi (14.427.1.023)",
"Heinälampi (14.472.1.018)",3 m
"Heinälampi (14.472.1.021)","1,4 m"
"Heinälampi (14.534.1.002)",
"Heinälampi (14.622.1.002)","7,2 m"
"Heinälampi (14.645.1.002)","0,7 m"
"Heinälampi (14.838.1.003)",
"Heinälampi (35.483.1.035)",
"Heinälampi (35.655.1.001)",
