,Pinta-ala
"Kirveslampi (14.236.1.048)","1,69 ha"
"Kivijärvi (14.236.1.028)","30,86 ha"
"Kivijärvi (14.952.1.007)","44,37 ha"
"Koiralampi (14.851.1.030)","4,86 ha"
"Koivulampi (14.843.1.002)","4,45 ha"
"Kolmisoppinen (14.236.1.008)","1,57 ha"
"Kolmisoppinen (14.841.1.011)","11,15 ha"
"Kontionlampi (14.856.1.002)","6,53 ha"
"Korpijärvi (14.852.1.002)","80,8 ha"
"Korvenperänlampi (14.237.1.007)","2,59 ha"
"Kostamonjärvi (14.838.1.001)","96,12 ha"
"Kotanen (14.236.1.011)","6,41 ha"
"Kotilampi (14.847.1.003)","4,44 ha"
"Kotkatlampi (14.851.1.028)","7,47 ha"
"Kuivalampi (14.923.1.013)","23,07 ha"
"Kullaslampi (14.851.1.022)","2,74 ha"
"Kurkilampi (14.227.1.016)","7,18 ha"
"Kylkiäinen (14.851.1.020)","1,64 ha"
"Kälkäjärvet Alajärvi (14.952.1.001)","30,58 ha"
"Kälkäjärvet Yläjärvi (14.952.1.002)","34,49 ha"
"Käräjärvi (14.851.1.021)","34,43 ha"
"Laitjärvi (14.822.1.001)","166,87 ha"
"Lapinlampi (14.236.1.033)","3,53 ha"
"Latosenlampi (14.952.1.006)","3,63 ha"
"Lehijärvi (14.236.1.030)","88,95 ha"
"Liepaslampi (14.851.1.003)","5,32 ha"
"Liinalampi (14.852.1.003)","1,73 ha"
"Lintulammit (e) (14.236.1.039)","2,14 ha"
"Mahajärvi (14.837.1.001)","29,14 ha"
"Marjolampi (14.851.1.019)","5,71 ha"
"Matkusjärvi (14.236.1.002)","23,19 ha"
"Matkuslampi (14.954.1.002)","3,76 ha"
"Mustalampi (14.831.1.012)","7,2 ha"
"Mustalampi (14.851.1.023)","3,99 ha"
"Mäyrälampi (14.236.1.042)","1,97 ha"
"Naukjärvi (14.236.1.035)","42,43 ha"
"Nurmaanjärvi (14.843.1.001)","94,3 ha"
"Nurmijärvi (14.952.1.004)","4,57 ha"
"Pajulampi (14.953.1.002)","8,98 ha"
"Partilampi (14.954.1.001)","2,07 ha"
"Paskalampi (14.822.1.003)","9,85 ha"
"Pehketlampi (14.831.1.010)","10,04 ha"
"Petäjinen (14.952.1.012)","11,3 ha"
"Pieni Ahvenlampi (14.237.1.008)","1,14 ha"
"Pieni Lehijärvi (14.236.1.031)","1,18 ha"
"Pieni Pirttilampi (14.236.1.040)","2,98 ha"
"Pieni Suojärvi (14.236.1.059)","3,3 ha"
"Pieni Säynätjärvi (14.952.1.010)","6,4 ha"
"Pieni Valklampi (14.842.1.006)","5,01 ha"
"Pieni-Koiralampi (14.842.1.004)","4,26 ha"
