,Pinta-ala
"Likojärvi (04.273.1.160)","11,4 ha"
"Likojärvi (04.273.1.167)","1,62 ha"
"Likolampi (04.273.1.175)","1,64 ha"
"Likolampi (04.273.1.252)","3,05 ha"
"Likolampi (04.273.1.254)","19,16 ha"
"Luukonlampi (04.273.1.137)","5,21 ha"
"Matinlampi (04.273.1.141)","7,96 ha"
"Matolampi (04.273.1.298)","1,54 ha"
"Mulli (04.273.1.272)","4,55 ha"
"Mulli (04.273.1.289)","3,32 ha"
"Musta-Kohma (04.273.1.139)","18,89 ha"
"Mustalampi (04.273.1.293)","1,11 ha"
"Mustavetisenlampi (04.273.1.155)","2,85 ha"
"Mäkijärvi (04.273.1.008)","9,91 ha"
"Mäkijärvi (04.273.1.016)","4,96 ha"
"Mäkräjärvi (04.273.1.171)","3,55 ha"
"Mökinlampi (04.273.1.059)","4,99 ha"
"Niinijärvi (04.273.1.062)","24,86 ha"
"Niinijärvi (04.273.1.233)","36,91 ha"
"Niinijärvi (04.273.1.266)","6,95 ha"
"Niittyjärvi (04.273.1.023)","4,82 ha"
"Nikinlampi (04.273.1.275)","3,53 ha"
"Nälönlampi (04.273.1.120)","8,33 ha"
"Näätälampi (04.273.1.132)","2,26 ha"
"Oinaslampi (04.273.1.202)","1,23 ha"
"Onkinen (04.273.1.246)","8,02 ha"
"Onkinen (04.273.1.250)","9,22 ha"
"Orkonen (04.273.1.244)","1,65 ha"
"Paakkinen (04.273.1.096)","26,82 ha"
"Pahkalampi (04.273.1.041)","1,54 ha"
"Paskolampi (04.273.1.005)","1,59 ha"
"Paskolampi (04.273.1.183)","1,16 ha"
"Peiponen (04.273.1.173)","1,14 ha"
"Petrasenlampi (04.273.1.106)","37,69 ha"
"Petrolampi (04.273.1.080)","5,7 ha"
"Petäjälampi (04.273.1.098)","17,57 ha"
"Pieni Ahvenlampi (04.273.1.071)","1,72 ha"
"Pieni Hevonlampi (04.273.1.082)","1,83 ha"
"Pieni Kaatralampi (04.273.1.057)","1,47 ha"
"Pieni Kivijärvi (04.273.1.292)","2,2 ha"
"Pieni Lylyjärvi (04.273.1.240)","56,87 ha"
"Pieni Matolampi (04.273.1.087)","1,24 ha"
"Pieni Mustinjärvi (04.273.1.067)","30,82 ha"
"Pieni Niinijärvi (04.273.1.234)","2,48 ha"
"Pieni Polvijärvi (04.273.1.069)","2,51 ha"
"Pieni Riihijärvi (04.273.1.179)","5,85 ha"
"Pieni Ropanjärvi (04.273.1.164)","4,4 ha"
"Pieni Särkijärvi (04.273.1.018)","1,88 ha"
"Pieni Särkänjärvi (04.273.1.290)","27,36 ha"
"Pieni-Hautanen (04.273.1.193)","13,23 ha"
