,Rantaviiva
"Kalliojärvi (35.483.1.022)","4,2 km"
"Kalliojärvi (35.487.1.017)","1,87 km"
"Kalliolampi (35.621.1.022)","0,82 km"
"Kalliolampi (35.625.1.008)","1,52 km"
"Kalliolampi (35.625.1.019)","1,78 km"
"Kalmonlampi (35.483.1.048)","0,74 km"
"Kamppilampi (35.687.1.003)","0,6 km"
"Kangasjärvi (35.482.1.006)","3,99 km"
"Kangasjärvi (35.684.1.001)","5,04 km"
"Kangaslampi (35.651.1.003)","1,34 km"
"Kangaslampi (35.653.1.003)","0,66 km"
"Kangaslampi (35.687.1.004)","0,77 km"
"Kankamo (35.656.1.002)","1,76 km"
"Karhujärvi (35.693.1.005)","0,88 km"
"Karjalampi (35.626.1.005)","0,51 km"
"Karjolampi (35.621.1.021)","0,89 km"
"Karjolampi (35.621.1.025)","0,69 km"
"Karkeinen (35.629.1.002)","12,01 km"
"Kartiskalampi (35.662.1.008)","0,62 km"
"Keskimmäinen-Elämäinen (35.627.1.005)","0,87 km"
"Keskinen Pirttijärvi (35.487.1.010)","2,8 km"
"Keskinenlampi (35.484.1.006)","1,22 km"
"Keurusselkä - Ukonselkä (yhd.)","606,819 km"
"Keuruun kaituri (35.623.1.001)","9,85 km"
"Kiiskinen (35.488.1.003)","1,05 km"
"Kilpilampi (35.685.1.001)","0,61 km"
"Kivijärvi (35.661.1.007)","2,57 km"
"Kivilampi (35.663.1.002)","0,89 km"
"Kivistö (35.685.1.002)","4,87 km"
"Koipijärvi (35.483.1.018)","3,45 km"
"Koiralampi (35.654.1.011)","0,82 km"
"Koiralampi (35.655.1.002)","0,54 km"
"Koivulammi (35.493.1.015)","0,96 km"
"Koivulampi (35.652.1.005)","0,56 km"
"Kolmisoppinen (35.486.1.002)","2,24 km"
"Kolonjärvi (35.683.1.001)","12,31 km"
"Korealampi (35.625.1.007)","1,36 km"
"Korimonlampi (35.482.1.013)","3,98 km"
"Kortelampi (35.483.1.049)","0,6 km"
"Kotalampi (35.654.1.004)","1,82 km"
"Koukkulammit (35.483.1.044)","1,15 km"
"Koukkulampi (14.527.1.013)","1,03 km"
"Koukkulampi (35.483.1.007)","1,36 km"
"Koukkulampi (35.627.1.002)","0,98 km"
"Kumpulampi (35.653.1.005)","0,78 km"
"Kuolemainen (35.483.1.042)","1,05 km"
"Kupanjärvi (35.662.1.007)","2,28 km"
"Kurikaislampi (14.544.1.008)","1,45 km"
"Kurslampi (35.483.1.002)","0,67 km"
"Kuusijärvi (35.482.1.012)","17,68 km"
