,Rantaviiva
"Etelälahti (44.044.1.009)","1,47 km"
"Haarajärvi (44.036.1.005)","1,72 km"
"Hallisenlampi (44.043.1.001)","1,07 km"
"Hanhilampi (44.044.1.006)","0,69 km"
"Kaarankajärvi (44.043.1.003)","10,01 km"
"Kainuunlampi (44.043.1.002)","0,76 km"
"Kaulalampi (44.044.1.001)",1 km
"Kuhajärvi (44.042.1.002)","4,73 km"
"Kuortaneenjärvi (44.041.1.001)","33,78 km"
"Kyrösjärvi (44.044.1.007)","5,91 km"
"Löyänjärvi (44.076.1.004)","2,88 km"
"Mäyrynlampi (44.042.1.003)","0,59 km"
"Nisosjärvi (44.041.1.002)","3,19 km"
"Perälampi (44.072.1.002)","1,14 km"
"Porkkuslampi (44.042.1.004)","2,97 km"
"Porraslampi (44.036.1.002)","5,11 km"
"Saarijärvi (44.044.1.002)","4,73 km"
"Sarvijärvi (44.071.1.002)","0,67 km"
"Seurus (44.033.1.001)","5,1 km"
"Sysilampi (44.041.1.003)","0,81 km"
"Vähälampi (44.036.1.001)","0,57 km"
