,Pinta-ala
"Tervajärvi (14.221.1.068)","14,01 ha"
"Tervajärvi (14.221.1.121)","7,37 ha"
"Tervajärvi (14.221.1.140)","6,22 ha"
"Tervalammi (14.221.1.271)","1,69 ha"
"Teräväinen (14.221.1.022)","1,61 ha"
"Tevätlammi (14.221.1.153)","7,07 ha"
"Touhulanjärvi (14.221.1.156)","7,07 ha"
"Tuiskujärvi (14.221.1.094)","2,5 ha"
"Tuohelanjärvi (14.221.1.181)","2,77 ha"
"Tuohikotanen (14.221.1.180)","1,83 ha"
"Turasenlampi (14.221.1.256)","8,37 ha"
"Tyrsävä (14.221.1.053)","14,95 ha"
"Tyrynjärvi (14.221.1.108)","4,2 ha"
"Uittimenjärvi (14.221.1.197)","3,02 ha"
"Unnasjärvi (14.221.1.026)","8,19 ha"
"Urramenjärvi (p) (14.221.1.023)","1,95 ha"
"Vaherjärvi (14.221.1.229)","18,43 ha"
"Valkeajärvi (14.221.1.017)","3,87 ha"
"Valkeajärvi (14.221.1.129)","1,38 ha"
"Valkeajärvi (14.221.1.179)","13,93 ha"
"Valkeajärvi (14.221.1.201)","8,4 ha"
"Valkjärvi (14.221.1.249)","79,65 ha"
"Varislampi (i) (14.221.1.138)","4,27 ha"
"Varsajärvi (14.221.1.212)","6,5 ha"
"Varvajärvi (14.221.1.093)","2,89 ha"
"Vehmasjärvi (14.221.1.123)","5,76 ha"
"Veijonjärvi (14.221.1.203)","49,36 ha"
"Vellijärvi (14.221.1.126)","1,6 ha"
"Viheriäislammi (14.221.1.170)","1,01 ha"
"Vilunen (14.221.1.147)","3,06 ha"
"Virolainen (14.221.1.184)","11,77 ha"
"Vuohijärvi (14.221.1.164)","1,81 ha"
"Vähä Heinäjärvi (14.221.1.199)","1,55 ha"
"Vähä Kalliojärvi (14.221.1.223)","1,86 ha"
"Vähä Karisjärvi (14.221.1.196)","1,34 ha"
"Vähä Karstajärvi (14.221.1.265)","3,39 ha"
"Vähä Lehmojärvi (14.221.1.235)","6,74 ha"
"Vähä Nurmijärvi (14.221.1.102)","1,79 ha"
"Vähä Retuenjärvi (14.221.1.241)","1,17 ha"
"Vähä Sanasjärvi (14.221.1.111)","2,39 ha"
"Vähä Särkijärvi (14.221.1.302)","3,56 ha"
"Vähä Tervajärvi (14.221.1.036)","3,71 ha"
"Vähä Työlammi (14.221.1.313)","1,03 ha"
"Vähä Valkjärvi (14.221.1.029)","4,37 ha"
"Vähä-Hyttynen (14.221.1.239)","1,16 ha"
"Vähä-Kaijutlampi (14.221.1.219)","1,11 ha"
"Vähä-Kotka (14.221.1.227)","1,27 ha"
"Vähä-Kärppäjärvi (14.221.1.079)","6,72 ha"
"Vähäjärvi (14.221.1.207)","4,11 ha"
"Välilampi (14.221.1.248)","3,18 ha"
