,Pinta-ala
"Porkkalampi (14.951.1.003)","8,98 ha"
"Putamalampi (14.236.1.049)","1,42 ha"
"Puula (14.923.1.001)","33 076,4 ha"
"Pyöreä Kuorejärvi (14.236.1.006)","3,18 ha"
"Pyöriälampi (14.851.1.008)","6,43 ha"
"Pyörninlampi (14.856.1.003)","2,43 ha"
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Retisenjärvi (14.821.1.006)","14,99 ha"
"Rieponlampi (14.924.1.002)","5,43 ha"
"Riihijärvi (14.236.1.014)","88,51 ha"
"Riionlampi (14.841.1.013)","22,91 ha"
"Riuttalammi (14.952.1.009)","2,82 ha"
"Rutajärvi (14.236.1.003)","1 128,591 ha"
"Saarianlampi (14.823.1.010)","9,9 ha"
"Saarijärvi (14.236.1.056)","11,07 ha"
"Sarvilampi (14.924.1.003)","8,29 ha"
"Siikajärvi (14.236.1.015)","179,61 ha"
"Soidensalonlampi (14.838.1.005)","3,2 ha"
"Soimalampi (14.237.1.010)","2,06 ha"
"Soperolampi (14.831.1.005)","11,93 ha"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha"
"Sotkulampi (14.852.1.008)","1,02 ha"
"Sulkulampi (14.851.1.005)",5 ha
"Suojärvi (14.236.1.057)","6,28 ha"
"Suolampi (14.841.1.003)","3,69 ha"
"Suolampi (14.841.1.010)","1,15 ha"
"Suontee (yhd.)","14 254,7 ha"
"Suuri Kurjärvi (14.836.1.002)","204,78 ha"
"Syysjärvi (14.237.1.009)","38,25 ha"
"Särkijärvi (14.236.1.020)","84,66 ha"
"Särkilampi (14.851.1.006)","3,53 ha"
"Säynätlampi (14.838.1.004)","1,37 ha"
"Takkalampi (14.852.1.005)","1,26 ha"
"Temposenlampi (14.821.1.005)","13,25 ha"
"Tolvaslampi (14.841.1.009)","16,85 ha"
"Tuohilampi (14.236.1.062)","3,29 ha"
"Tuomenlampi (14.227.1.017)","3,41 ha"
"Turasenlammi (e) (14.236.1.066)","1,04 ha"
"Tyyskänlampi (14.851.1.004)","1,92 ha"
"Uimalampi (14.841.1.005)","7,39 ha"
"Uuden Kälän lampi (14.846.1.003)","1,76 ha"
"Valkea Kuorejärvi (14.236.1.010)","3,4 ha"
"Valkeajärvi (14.236.1.007)","11,79 ha"
"Valkealampi (14.841.1.002)","75,94 ha"
"Valkeinen (14.236.1.001)","9,27 ha"
"Valkeinen (14.952.1.015)","9,57 ha"
"Vallaslampi (14.844.1.001)","18,59 ha"
"Varmalampi (14.227.1.018)","5,23 ha"
"Varsalampi (14.852.1.006)","1,26 ha"
"Vennalampi (14.841.1.006)","4,54 ha"
