,Pinta-ala
"Ahvenlampi (04.112.1.127)","1,55 ha"
"Ei nimeä (04.112.1.627)","1,1 ha"
"Kihliä (04.112.1.131)","4,27 ha"
"Koukkulampi (04.112.1.139)","3,56 ha"
"Makkaralampi (04.112.1.125)","2,57 ha"
"Pökönlampi (04.112.1.150)","7,85 ha"
"Saarijärvi (04.112.1.152)","59,54 ha"
"Saimaa (04.112.1.001)",137 703 ha
"Saparlampi (04.112.1.128)","5,92 ha"
"Siikolampi (04.112.1.148)","11,28 ha"
"Soukkionlampi (04.112.1.126)","4,92 ha"
"Suurilampi (04.112.1.133)","4,57 ha"
"Suurilampi (04.112.1.151)","1,57 ha"
"Totjärvi (04.112.1.156)","60,28 ha"
"Umianlampi (04.112.1.130)","27,21 ha"
"Valkjärvi (04.112.1.129)","7,45 ha"
"Varastinlampi (04.112.1.123)","9,91 ha"
