,Pinta-ala
"Pitkäjärvi (24.014.1.010)","15,07 ha"
"Pitkäjärvi (24.041.1.001)","2,13 ha"
"Pitkäjärvi (24.042.1.001)","37,12 ha"
"Pitkäjärvi (27.032.1.001)","39,07 ha"
"Pitkäjärvi (32.004.1.003)","85,03 ha"
"Pitkäjärvi (92.112.1.003)","42,63 ha"
"Pitkälammi (82.002.1.061)","15,12 ha"
"Poikkipuoliainen (27.044.1.007)","13,35 ha"
"Poikpuolastenjärvi (83.002.1.010)","1,25 ha"
"Polttijärvi (83.002.1.011)","3,56 ha"
"Porraslammi (24.023.1.007)","1,83 ha"
"Potten (92.310.1.007)","2,7 ha"
"Puolakkajärvi (82.020.1.002)","72,33 ha"
"Puorenjärvi (95.310.1.015)","7,21 ha"
"Puosletinjärvi (95.310.1.017)","8,1 ha"
"Puostilammi (24.063.1.002)","1,15 ha"
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","93,86 ha"
"Puujärvi (92.112.1.004)","3,76 ha"
"Puumanninlampi (82.060.1.001)","1,78 ha"
"Puurlampi (82.002.1.064)","8,7 ha"
"Pyhäjärvi (34.031.1.001)","15 518,9 ha"
"Pyhälammi (24.032.1.019)","41,02 ha"
"Pyylammi (82.002.1.058)","1,05 ha"
"Pyylampi (23.076.1.002)",4 ha
"Raasinjärvi (30.007.1.001)","29,24 ha"
"Rahikka (24.032.1.020)","2,36 ha"
"Rahkajärvi (32.001.1.005)","1,8 ha"
"Rankijärvi (83.002.1.022)","1,42 ha"
"Rapinjärvi (83.002.1.005)","7,4 ha"
"Raumajärvi (31.002.1.002)","10,31 ha"
"Ravijärvi (83.012.1.001)","1,18 ha"
"Reilanjärvi (83.008.1.001)","69,85 ha"
"Retais träsk (92.310.1.003)","27,12 ha"
"Riiaistenjärvi (95.110.1.016)","44,74 ha"
"Riitjärvi (24.071.1.001)","8,3 ha"
"Riittiönjärvi (95.110.1.019)","5,44 ha"
"Riituksenjärvi (24.073.1.003)","19,53 ha"
"Rohijärvi (32.001.1.002)","19,1 ha"
"Rosendalsträsket (92.211.1.005)","1,78 ha"
"Routtolammi (24.023.1.005)","2,51 ha"
"Rudlampi (24.033.1.006)","1,01 ha"
"Ruokolanjärvi (82V069.1.004)","7,26 ha"
"Ruokslammi (24.033.1.009)","2,99 ha"
"Ruonajärvi (24.032.1.021)","7,33 ha"
"Ruonanjärvi (96.110.1.019)","4,07 ha"
"Ruoninjärvi (95.110.1.033)","2,93 ha"
"Ruukinjärvi (24.073.1.010)","21,22 ha"
"Röträsket (95.110.1.042)","2,12 ha"
"Saarentaanjärvi (27.032.1.004)",43 ha
"Saarijärvi (24.044.1.018)","8,97 ha"
