,Pinta-ala
"Haukilampi (04.412.1.021)","8,61 ha"
"Haukilampi (04.873.1.009)","2,99 ha"
"Hautajärvi (04.873.1.022)","35,4 ha"
"Havukkalampi (01.034.1.008)","45,9 ha"
"Havukkalampi (04.412.1.010)","2,14 ha"
"Heikinlampi (04.874.1.001)","9,18 ha"
"Heinälampi (04.343.1.011)","2,93 ha"
"Heinälampi (04.810.1.011)","3,02 ha"
"Heinälampi (04.872.1.002)",16 ha
"Hepolampi (04.333.1.006)","1,2 ha"
"Herajärvi (04.412.1.003)","882,69 ha"
"Hermanninlampi (04.821.1.002)","1,31 ha"
"Hirvolanlampi (04.412.1.012)","1,2 ha"
"Hokkalampi (04.343.1.018)","5,57 ha"
"Honkalampi (04.871.1.001)","3,23 ha"
"Huuhkajalampi (04.412.1.004)","1,76 ha"
"Huurunlampi (04.412.1.024)","2,74 ha"
"Härkölampi (01.064.1.021)","1,28 ha"
"Höytiäinen (04.821.1.001)","28 264,2 ha"
"Ihmonlampi (04.343.1.015)","6,64 ha"
"Iso Mertalampi (04.810.1.004)","11,59 ha"
"Iso Suopoli (04.826.1.001)","27,37 ha"
"Iso Talvilampi (04.332.1.005)","3,16 ha"
"Iso-Kuikkalampi (04.331.1.006)","2,2 ha"
"Iso-Kurkko (04.343.1.013)","8,96 ha"
"Iso-Oho (04.335.1.001)","23,82 ha"
"Iso-Valkeinen (04.337.1.019)","5,31 ha"
"Jokilampi (e) (04.863.1.018)","4,46 ha"
"Jokilampi (p) (04.863.1.017)","2,06 ha"
"Joutenlampi (04.343.1.014)","2,09 ha"
"Joutenlampi (04.821.1.006)","12,17 ha"
"Joutenlampi (04.821.1.030)","4,93 ha"
"Juttulampi (04.873.1.018)","1,73 ha"
"Kaakkurilampi (04.337.1.017)","3,02 ha"
"Kaita-Uramo (04.349.1.016)","33,33 ha"
"Kaitajärvi (04.873.1.016)","30,83 ha"
"Kalaton (04.343.1.001)","1,89 ha"
"Kalatonlampi (04.810.1.002)","1,72 ha"
"Kalliojärvi (04.875.1.001)","28,6 ha"
"Kangaslampi (01.034.1.007)","5,93 ha"
"Kangasvesi (04.332.1.001)","1 372,45 ha"
"Karttusenlampi (04.411.1.039)","1,01 ha"
"Kauheanlampi (04.873.1.024)","1,11 ha"
"Keski-Salmilampi (04.343.1.005)","20,37 ha"
"Keskimmäinen Verkkolampi (04.343.1.035)","1,52 ha"
"Keskimmäiset Palojärvet (04.349.1.008)","10,88 ha"
"Ketkonlampi (04.343.1.037)","1,13 ha"
"Kintaisenlampi (04.821.1.016)","2,32 ha"
"Kirjavalampi (04.343.1.003)","1,32 ha"
"Kiurunlampi (04.332.1.010)","39,5 ha"
