,Pinta-ala
"Ei nimeä (04.474.1.042)","1,38 ha"
"Ei nimeä (04.474.1.044)","1,42 ha"
"Ei nimeä (04.474.1.055)","1,9 ha"
"Ei nimeä (04.474.1.057)","1,45 ha"
"Ei nimeä (04.474.1.062)","1,11 ha"
"Ei nimeä (04.474.1.085)","1,07 ha"
"Ei nimeä (04.647.1.023)","2,32 ha"
"Ei nimeä (59.249.1.012)","1,14 ha"
"Ei nimeä (59.249.1.013)","1,25 ha"
"Ei nimeä (59.352.1.001)",1 ha
"Ei nimeä (59.365.1.007)","1,06 ha"
"Ei nimeä (59.412.1.001)","37,73 ha"
"Ei nimeä (59.417.1.003)","3,06 ha"
"Ei nimeä (59.432.1.016)","4,02 ha"
"Ei nimeä (59.435.1.003)","5,39 ha"
"Ei nimeä (59.483.1.002)","8,25 ha"
"Ei nimeä (59.483.1.019)","1,02 ha"
"Ei nimeä (59.484.1.016)","1,42 ha"
"Ei nimeä (59.484.1.032)","1,94 ha"
"Ei nimeä (59.484.1.033)","1,08 ha"
"Ei nimeä (59.484.1.035)","1,29 ha"
"Ei nimeä (59.484.1.037)","1,05 ha"
"Ei nimeä (59.484.1.044)","1,27 ha"
"Ei nimeä (59.484.1.045)","1,02 ha"
"Ei nimeä (59.484.1.048)","2,83 ha"
"Ei nimeä (59.484.1.059)","1,87 ha"
"Ei nimeä (59.484.1.063)","1,49 ha"
"Ei nimeä (59.484.1.073)","1,23 ha"
"Ei nimeä (59.484.1.077)","1,03 ha"
"Ei nimeä (59.484.1.080)","1,86 ha"
"Ei nimeä (59.487.1.008)","1,53 ha"
"Ei nimeä (59.511.1.038)","1,77 ha"
"Ei nimeä (59.511.1.045)","1,52 ha"
"Ei nimeä (59.511.1.053)","1,85 ha"
"Ei nimeä (59.511.1.055)","1,52 ha"
"Ei nimeä (59.511.1.062)","1,12 ha"
"Ei nimeä (59.511.1.066)","1,13 ha"
"Ei nimeä (59.511.1.078)","1,56 ha"
"Ei nimeä (59.511.1.080)","1,1 ha"
"Ei nimeä (59.511.1.081)","1,48 ha"
"Ei nimeä (59.512.1.019)","1,49 ha"
"Ei nimeä (59.514.1.008)","7,7 ha"
"Ei nimeä (59.514.1.018)","1,05 ha"
"Ei nimeä (59.516.1.002)","1,28 ha"
"Ei nimeä (59.517.1.015)","1,59 ha"
"Ei nimeä (59.518.1.012)","1,67 ha"
"Ei nimeä (59.518.1.025)","2,19 ha"
"Ei nimeä (59.518.1.037)","1,03 ha"
"Ei nimeä (59.519.1.017)","1,14 ha"
"Ei nimeä (59.519.1.018)","1,61 ha"
