,Rantaviiva
"Mustatlammet (e) (24.033.1.013)","0,63 km"
"Mustatlammet (p) (24.033.1.014)","0,56 km"
"Mustavesi (82.002.1.037)","0,58 km"
"Musteejärvi (24.034.1.015)","0,61 km"
"Mustfinn träsket (95.110.1.028)","2,91 km"
"Mustjärvi (27.044.1.010)","5,41 km"
"Myllyjärvi (23.073.1.010)","2,78 km"
"Myllyjärvi (82.058.1.003)","3,58 km"
"Myllylammi (24.032.1.004)","0,53 km"
"Myllylammi (24.042.1.002)","0,59 km"
"Myllylammi (27.031.1.002)","3,25 km"
"Myllylampi (25.009.1.001)","1,43 km"
"Myllylampi (95.310.1.002)","0,93 km"
"Myllylähde (35.916.1.001)","2,16 km"
"Myllysalmi (83.019.1.001)","0,92 km"
"Mynäjärvi (30.004.1.002)","2,12 km"
"Mäkijärvi (24.021.1.006)","0,88 km"
"Mäntyjärvi (36.052.1.002)","0,53 km"
"Märöjärvi (36.093.1.002)","0,56 km"
"Mäyrä (27.043.1.004)","0,68 km"
"Määrjärvi (82.002.1.049)",49 km
"Mågby träsk (95.110.1.045)","2,44 km"
"Naarajärvi (36.093.1.003)","2,49 km"
"Naaranen (36.092.1.005)","1,67 km"
"Naarjärvi (24.054.1.001)","15,44 km"
"Nahvonjärvi (24.075.1.002)","1,9 km"
"Nairastenjärvi (83.014.1.004)","0,45 km"
"Narvijärvi (33.009.1.001)","21,42 km"
"Naskalijärvi (24.041.1.004)","0,48 km"
"Neittamojärvi (34.024.1.003)","3,09 km"
"Neva-Lyly (35.563.1.011)","1,42 km"
"Niemijärvi (36.061.1.001)","10,29 km"
"Niinijärvi (82.058.1.001)","1,66 km"
"Nikuli (24.062.1.003)","0,9 km"
"Nivuslammi (36.084.1.004)","1,58 km"
"Noitajärvi (83.012.1.002)","1,64 km"
"Noolojärvi (82.056.1.001)","0,49 km"
"Norrgloet (92.113.1.010)","1,23 km"
"Nummijärvi (26.003.1.001)","2,48 km"
"Nälkälammi (36.017.1.004)","1,14 km"
"Nällitjärvi (95.310.1.004)","1,02 km"
"Nästräsket (92.310.1.002)","0,82 km"
"Ohdejärvi (83.014.1.002)","0,59 km"
"Ohijärvi (82.068.1.002)","1,3 km"
"Oinasjärvi (23.073.1.001)","6,54 km"
"Oinilanlampi (27.011.1.001)","0,55 km"
"Ojajärvi (33.002.1.012)","1,93 km"
"Ojajärvi (36.085.1.001)","7,3 km"
"Oksjärvi (23.075.1.005)","3,33 km"
"Ollijärvi (i) (35.122.1.003)","0,49 km"
