,Pinta-ala
"Koskilampi (04.161.1.001)",7 ha
"Kotijärvi (04.116.1.014)","500,61 ha"
"Kuhalampi (04.176.1.008)","30,91 ha"
"Kuosmasenlampi (04.177.1.009)","29,05 ha"
"Kurkilampi (04.168.1.014)","2,1 ha"
"Kärmelampi (04.161.1.013)","2,76 ha"
"Kärmelampi (04.176.1.003)","2,2 ha"
"Kärmelampi (04.176.1.007)","2,71 ha"
"Kääkkä (04.112.1.509)","38,7 ha"
"Kääkänlampi (04.253.1.006)","1,8 ha"
"Lahnajärvi (04.122.1.042)","12,48 ha"
"Lahnalampi (04.162.1.002)","3,67 ha"
"Laihalampi (04.162.1.005)","12,03 ha"
"Laihalampi (04.173.1.007)","18,48 ha"
"Lammakko (04.112.1.304)","1,25 ha"
"Lampinen (04.177.1.010)","6,49 ha"
"Lanikko (04.116.1.037)","66,33 ha"
"Lapikas (04.253.1.011)","20,91 ha"
"Lapinlampi (04.177.1.020)","12,29 ha"
"Latvanen (04.253.1.005)","4,95 ha"
"Latvari (04.175.1.021)","15,33 ha"
"Lehmilampi (04.117.1.033)","1,25 ha"
"Lehmilampi (04.162.1.016)","5,93 ha"
"Lehtilampi (04.175.1.030)","1,43 ha"
"Leilampi (04.168.1.012)","3,23 ha"
"Lemetinlampi (04.178.1.009)","2,27 ha"
"Lentunen (04.112.1.302)","143,39 ha"
"Levälampi (04.112.1.603)","1,04 ha"
"Levälampi (04.168.1.005)","2,57 ha"
"Levänomainen (04.116.1.025)","46,8 ha"
"Levänomaisenlampi (04.116.1.024)","9,33 ha"
"Liiterlampi (04.178.1.015)","3,03 ha"
"Likolampi (04.112.1.301)","1,12 ha"
"Likolampi (04.161.1.009)","3,02 ha"
"Likolampi (04.167.1.010)","19,68 ha"
"Likolampi (04.177.1.021)","1,17 ha"
"Loukionlampi (04.162.1.027)","18,41 ha"
"Luhjuksenlampi (04.116.1.035)","4,29 ha"
"Luhtalampi (04.175.1.033)","3,37 ha"
"Luikujärvi (04.167.1.001)","154,92 ha"
"Lumpeinen (04.167.1.003)","39,26 ha"
"Luokananlampi (04.112.1.498)","1,93 ha"
"Luomanen (04.172.1.036)","27,26 ha"
"Luomasenlampi (04.175.1.049)","22,88 ha"
"Luomastenlampi (04.177.1.006)","11,56 ha"
"Löytölampi (04.112.1.512)","13,58 ha"
"Majalampi (04.161.1.015)",2 ha
"Majalampi (04.175.1.028)","4,39 ha"
"Matkuslampi (04.122.1.016)","4,53 ha"
"Melanen (04.172.1.025)","21,11 ha"
