,Pinta-ala
"Taketti (35.515.1.006)","16,41 ha"
"Telijärvi (35.511.1.008)","2,6 ha"
"Telkko (35.515.1.005)","9,59 ha"
"Tervajärvi (35.166.1.004)","1,91 ha"
"Vaivianjärvi (35.514.1.006)","9,61 ha"
"Valkjärvi (35.516.1.001)","28,7 ha"
"Varitunjärvi (35.514.1.002)","3,55 ha"
"Vastajärvi (35.511.1.006)","5,42 ha"
"Vesajärvi (35.159.1.001)","145,37 ha"
"Vähä Työläjärvi (35.314.1.005)","2,15 ha"
"Vähä-Kaita (35.517.1.007)","1,4 ha"
"Vääräjärvi (35.314.1.012)","6,43 ha"
"Öllykäinen (35.513.1.002)","3,26 ha"
