,Syvyys
"Akonlampi (e) (74.031.1.026)",
"Akonlampi (p) (74.031.1.027)",
"Ala-Hukkanen (61.350.1.025)",
"Ala-Jukuanlampi (61.581.1.005)",
"Ala-Juurikka (61.314.1.001)",
"Ala-Kisosjärvi (61.292.1.001)",
"Ala-Kitka (73.024.1.001)","20,8 m"
"Ala-Koivulampi (61.155.1.013)",
"Ala-Kuivanen (61.662.1.032)",
"Ala-Kuoliojärvi (61.672.1.001)","2,6 m"
"Ala-Käyränlampi (61.495.1.003)",
"Ala-Lokalampi (60.064.1.012)",
"Ala-Loukko (61.752.1.017)",
"Ala-Meskusjärvi (74.043.1.002)",
"Ala-Pahkalampi (61.221.1.015)",
"Ala-Palolampi (61.591.1.001)",
"Ala-Palvanen (61.361.1.007)",
"Ala-Pessari (73.026.1.015)",
"Ala-Pirinjärvi (61.260.1.002)",
"Ala-Potkunjärvi (59.235.1.001)",
"Ala-Pääski (59.536.1.014)",
"Ala-Rikinjärvi (61.332.1.011)",5 m
"Ala-Ruonalampi (84V133.1.003)",
"Ala-Räinänlampi (61.495.1.005)",
"Ala-Soikko (61.345.1.015)",
"Ala-Säynäjäluoma (74.070.1.008)",
"Ala-Uonua (59.341.1.001)",
"Ala-Venymänlampi (61.213.1.002)",
"Ala-Voilampi (61.518.1.001)",
"Ala-Vuolujärvi (57.096.1.005)",
"Ala-Vuotunki (73.042.1.053)","10,6 m"
"Ala-Vähälampi (84.119.1.005)",
"Ala-Värttö (74.070.1.020)",
"Ala-Ölkky (59.535.1.019)",
"Alajärvi (59.261.1.001)",
"Alajärvi (60.012.1.015)",
"Alajärvi (61.486.1.002)",
"Alajärvi - Salmijärvi (59.532.1.008)",
"Alalampi (59.241.1.001)",
"Alalampi (60.042.1.001)",
"Alalampi (61.640.1.024)",
"Alaluoma (59.539.1.007)",
"Alanen (59.534.1.006)",
"Alapudas (61.111.1.005)",
"Alavieskanjärvi (53.024.2.X)",
"Ali-Heikinjärvi (73.000.1.036)",
"Alimmainen Ansalampi (73.011.1.004)",
"Alimmainen Hiidenlampi (73.011.1.022)",
"Alimmainen Kiekerölampi (73.018.1.020)",
"Alimmainen Kiekerölampi (73.041.1.021)",
