,Pinta-ala
"Alasenlampi (14.799.1.016)","7,03 ha"
"Haukilampi (14.799.1.010)","1,54 ha"
"Iso-Hukkanen (14.799.1.006)","20,34 ha"
"Kallio-Kourujärvi (14.799.1.004)","13,39 ha"
"Kapea (14.799.1.008)","14,37 ha"
"Kaupinlampi (14.799.1.015)","10,95 ha"
"Kourujärvi (14.799.1.002)","19,61 ha"
"Kylkiäinen (14.799.1.003)","3,51 ha"
"Mäntylampi (14.799.1.014)","6,37 ha"
"Oilampi (14.799.1.007)","7,49 ha"
"Pajulampi (14.799.1.005)","2,17 ha"
"Saarikainen (e) (14.799.1.017)","1,61 ha"
"Saarikainen (p) (14.799.1.012)","7,9 ha"
"Salapuu (14.799.1.001)","4,84 ha"
"Salmikainen (14.799.1.013)","2,59 ha"
"Vääräjärvi (14.799.1.009)","53,2 ha"
