,Pinta-ala
"Ei nimeä (73.025.1.121)","6,45 ha"
"Ei nimeä (73.025.1.126)","1,06 ha"
"Ei nimeä (73.025.1.137)","2,37 ha"
"Ei nimeä (73.025.1.153)","3,85 ha"
"Ei nimeä (73.025.1.154)","6,4 ha"
"Ei nimeä (73.025.1.160)","1,04 ha"
"Ei nimeä (73.025.1.162)","1,25 ha"
"Ei nimeä (73.025.1.165)","1,08 ha"
"Ei nimeä (73.027.1.008)","1,44 ha"
"Ei nimeä (73.027.1.009)","8,99 ha"
"Ei nimeä (73.027.1.016)","1,13 ha"
"Ei nimeä (73.027.1.019)","1,64 ha"
"Ei nimeä (73.027.1.021)","4,11 ha"
"Ei nimeä (73.027.1.022)","2,86 ha"
"Ei nimeä (73.027.1.023)","4,42 ha"
"Ei nimeä (73.027.1.026)","1,56 ha"
"Ei nimeä (73.027.1.028)","2,05 ha"
"Ei nimeä (73.027.1.030)","2,04 ha"
"Ei nimeä (73.027.1.033)","1,06 ha"
"Ei nimeä (73.027.1.037)","5,26 ha"
"Ei nimeä (73.027.1.039)",1 ha
"Ei nimeä (73.027.1.040)","2,03 ha"
"Ei nimeä (73.031.1.003)","1,46 ha"
"Ei nimeä (73.031.1.005)","1,48 ha"
"Ei nimeä (73.031.1.008)","5,69 ha"
"Ei nimeä (73.031.1.012)","1,78 ha"
"Ei nimeä (73.031.1.013)","2,92 ha"
"Ei nimeä (73.031.1.015)","1,17 ha"
"Ei nimeä (73.031.1.017)",3 ha
"Ei nimeä (73.031.1.018)","2,14 ha"
"Ei nimeä (73.031.1.022)","1,7 ha"
"Ei nimeä (73.033.1.003)","1,45 ha"
"Ei nimeä (73.033.1.007)","2,64 ha"
"Ei nimeä (73.033.1.008)","2,62 ha"
"Ei nimeä (73.033.1.009)","3,41 ha"
"Ei nimeä (73.033.1.010)","4,69 ha"
"Ei nimeä (73.033.1.011)","2,82 ha"
"Ei nimeä (73.034.1.001)","2,59 ha"
"Ei nimeä (73.034.1.003)","1,43 ha"
"Ei nimeä (73.034.1.011)","1,21 ha"
"Ei nimeä (73.034.1.012)","1,67 ha"
"Ei nimeä (73.034.1.019)","1,49 ha"
"Ei nimeä (73.064.1.020)","3,72 ha"
"Ei nimeä (73.074.1.003)","1,15 ha"
"Ei nimeä (73.075.1.015)","2,95 ha"
"Haapalampi (65.263.1.010)","10,72 ha"
"Haapasalmi (73.031.1.024)","1,59 ha"
"Haapolampi (73.025.1.091)","3,09 ha"
"Haaralampi (65.396.1.025)","4,61 ha"
"Haaralampi (73.025.1.125)","1,96 ha"
