,Syvyys
"Alainen Vehkajärvi (14.231.1.009)",
"Alainen Vuorisjärvi (14.263.1.068)",
"Alainen-Elämäinen (35.627.1.001)",
"Alainen-Tuhkio (35.476.1.004)","2,9 m"
"Alajärvi (14.629.1.010)","2,4 m"
"Alalampi (14.297.1.001)",3 m
"Alalampi (14.664.1.012)",
"Alalampi (14.963.1.013)",
"Alalampi (35.661.1.004)",
"Alanen (14.296.1.017)","1,89 m"
"Alanen (14.333.1.016)",
"Alanen (14.412.1.002)",8 m
"Alanen (14.526.1.003)",
"Alanen (14.673.1.020)",5 m
"Alanen (35.654.1.010)",
"Alasin (14.264.1.001)",
"Alasin (14.838.1.006)",
"Alempi Suolampi (35.627.1.003)",
"Alhojärvi (14.226.1.015)",
"Alimmainen (14.295.1.025)",
"Alimmainen Kotanen (14.427.1.032)",
"Alimmainen Lapinlampi (14.684.1.002)","3,9 m"
"Alimmainen Ruuhijärvi (14.952.1.011)",
"Alimmainen Suojärvi (14.474.1.006)","3,5 m"
"Alimmainen Töyryjärvi (14.427.1.030)",
"Alinen (14.352.1.002)",3 m
"Alisenlampi (14.645.1.005)",
"Alvajärvi (14.481.1.001)","25,5 m"
"Alvajärvi - Korttajärvi (14.292.1.001)","16,45 m"
"Ankeriasjärvi (14.312.1.002)","9,1 m"
"Antinlampi (14.311.1.003)",6 m
"Antinlampi (14.311.1.008)","0,6 m"
"Armisvesi (14.373.1.001)",38 m
"Arpiaislampi (14.543.1.010)",6 m
"Asemalampi (14.323.1.001)","3,1 m"
"Asemenjärvi (14.221.1.132)",
"Askeleentakanen (14.296.1.005)",
"Asmalampi (14.231.1.040)",7 m
"Asunnanjärvi (35.682.1.002)",
"Aukkua (14.427.1.021)",
"Aulusjärvi (35.764.1.016)",
"Autiolampi (14.851.1.025)",
"Autiomusta (14.673.1.036)","1,9 m"
"Auvanen (14.274.1.002)",
"Auvilanlampi (14.534.1.004)",
"Ehtosenlampi (14.432.1.003)","3,5 m"
"Ehunlammi (35.692.1.004)",
"Ei nimeä (14.221.1.149)",
"Ei nimeä (14.231.1.042)",
"Ei nimeä (14.231.1.043)",
