,Pinta-ala,Kunta,Päävesistö
"Tervalampi (23.083.1.003)","12,21 ha",Tammela,"Karjaanjoki (23)"
"Tervalampi (35.482.1.011)","2,33 ha",Keuruu,"Kokemäenjoki (35)"
"Tervalampi (35.527.1.004)","1,44 ha",Ikaalinen,"Kokemäenjoki (35)"
"Tervalampi (35.582.1.003)","1,89 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Tervalampi (35.654.1.015)","1,77 ha",Keuruu,"Kokemäenjoki (35)"
"Tervalampi (49.057.1.002)","11,48 ha","Kaustinen (kunta)","Perhonjoki (49)"
"Tervalampi (51.033.1.001)","1,84 ha",Toholampi,"Lestijoki (51)"
"Tervalampi (53.058.1.006)","1,21 ha",Sievi,"Kalajoki (53)"
"Tervalampi (53.095.1.002)","1,28 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Tervalampi (59.265.1.003)","99,07 ha",Vaala,"Oulujoki (59)"
"Tervalampi (59.413.1.020)","1,52 ha",Puolanka,"Oulujoki (59)"
"Tervalampi (59.414.1.005)","1,39 ha",Paltamo,"Oulujoki (59)"
"Tervalampi (59.415.1.006)","1,36 ha",Paltamo,"Oulujoki (59)"
"Tervalampi (59.518.1.021)","2,25 ha",Suomussalmi,"Oulujoki (59)"
"Tervalampi (59.686.1.018)","1,93 ha",Suomussalmi,"Oulujoki (59)"
"Tervalampi (59.724.1.001)","1,34 ha",Hyrynsalmi,"Oulujoki (59)"
"Tervalampi (59.923.1.030)","1,35 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (59.929.1.006)","2,23 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (59.952.1.002)","3,29 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (59.961.1.007)","3,78 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (60.013.1.029)","1,69 ha",Oulu,"Kiiminkijoki (60)"
"Tervalampi (60.026.1.004)","1,61 ha",Oulu,"Kiiminkijoki (60)"
"Tervalampi (60.083.1.005)","1,31 ha",Puolanka,"Kiiminkijoki (60)"
"Tervalampi (61.231.1.008)","3,12 ha",Taivalkoski,"Iijoki (61)"
"Tervalampi (61.533.1.002)","16,31 ha",Posio,"Iijoki (61)"
"Tervalampi (61.622.1.013)","8,17 ha",Taivalkoski,"Iijoki (61)"
"Tervalampi (61.761.1.006)","1,52 ha",Suomussalmi,"Iijoki (61)"
"Tervalampi (61.774.1.002)","2,99 ha",Suomussalmi,"Iijoki (61)"
"Tervalampi (65.173.1.002)","12,62 ha",Rovaniemi,"Kemijoki (65)"
"Tervalampi (65.392.1.059)","2,79 ha",Posio,"Kemijoki (65)"
"Tervalampi (65.522.1.003)","1,64 ha",Rovaniemi,"Kemijoki (65)"
"Tervalampi (65.713.1.013)","6,54 ha",Rovaniemi,"Kemijoki (65)"
"Tervalampi (65.716.1.003)","3,17 ha",Rovaniemi,"Kemijoki (65)"
"Tervalampi (65.798.1.002)","3,65 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Tervalampi (74.012.1.028)","1,59 ha",Kuusamo,"Vienan Kemi (74)"
"Tervalampi (74.022.1.003)","8,19 ha",Kuusamo,"Vienan Kemi (74)"
"Tervalampi (74.041.1.012)","2,7 ha",Kuusamo,"Vienan Kemi (74)"
"Tervalampi (74.050.1.044)","3,68 ha",Kuusamo,"Vienan Kemi (74)"
"Tervalampi (e) (14.741.1.002)","1,34 ha","Pielavesi (kunta)","Kymijoki (14)"
"Tervalampi (l) (59.923.1.003)","1,68 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (p) (14.741.1.003)","1,76 ha","Pielavesi (kunta)","Kymijoki (14)"
"Tervalampi (p) (65.713.1.015)","1,04 ha",Rovaniemi,"Kemijoki (65)"
