,Pinta-ala
"Haapanalampi (73.063.1.005)","4,12 ha"
"Haapolampi (61.333.1.013)","1,18 ha"
"Haara-ahonlampi (73.023.1.023)","1,45 ha"
"Haaralampi (61.324.1.003)","8,92 ha"
"Haaralampi (73.012.1.001)","13,11 ha"
"Haaralampi (73.041.1.058)","1,03 ha"
"Haaralampi (74.070.1.010)","4,9 ha"
"Haikonlampi (74.021.1.006)","4,17 ha"
"Hakojärvi (73.026.1.021)","15,79 ha"
"Hakolampi (61.681.1.011)","20,9 ha"
"Hakolampi (73.025.1.044)","7,29 ha"
"Hakolampi (74.041.1.030)","2,98 ha"
"Hakolampi (74.083.1.008)","2,3 ha"
"Halmelampi (61.333.1.015)","12,74 ha"
"Halmelampi (61.343.1.007)","2,58 ha"
"Halmelampi (73.021.1.015)","2,14 ha"
"Halmelampi (73.061.1.008)","14,64 ha"
"Hamppulampi (59.531.1.017)","1,19 ha"
"Hangasjärvi (73.011.1.008)","60,68 ha"
"Hangasjärvi (74.022.1.020)","75,4 ha"
"Hangaslampi (61.343.1.019)","3,33 ha"
"Hangaslampi (73.022.1.031)","16,93 ha"
"Hangaslampi (73.024.1.012)","2,43 ha"
"Hangaslampi (73.024.1.048)","4,73 ha"
"Hangaslampi (73.029.1.008)","5,65 ha"
"Hangaslampi (73.051.1.006)","4,44 ha"
"Hanhilampi (59.536.1.005)","4,55 ha"
"Hanhilampi (73.023.1.008)","1,56 ha"
"Hanhilampi (74.000.1.016)","5,62 ha"
"Hanhilampi (74.021.1.029)","4,21 ha"
"Hanhilampi (74.060.1.022)","7,87 ha"
"Hanhilampi (74.060.1.071)","2,46 ha"
"Hanhilampi (e) (73.024.1.040)","1,15 ha"
"Hanhilampi (e) (73.045.1.005)","3,77 ha"
"Hanhilampi (e) (74.032.1.012)","11,44 ha"
"Hanhilampi (p) (73.024.1.041)","1,43 ha"
"Hanhilampi (p) (73.045.1.006)","9,23 ha"
"Hanhilampi (p) (74.032.1.014)","7,05 ha"
"Hanhonen (61.662.1.038)","13,8 ha"
"Hannonlampi (74.011.1.025)","10,74 ha"
"Haravalampi (73.000.1.040)","1,65 ha"
"Harjalampi (73.022.1.028)","10,57 ha"
"Harjulampi (61.662.1.003)","1,9 ha"
"Harjulampi (74.070.1.005)","5,67 ha"
"Harjulampi (e) (61.623.1.039)","1,96 ha"
"Harjulampi (kesk.) (61.331.1.027)","1,02 ha"
"Harjulampi (p) (61.623.1.038)","3,01 ha"
"Harrilampi (61.321.1.029)","1,4 ha"
"Hartikanlampi (e) (59.539.1.005)","1,63 ha"
"Hartikanlampi (p) (59.539.1.004)","6,52 ha"
