,Pinta-ala
"Ei nimeä (67.532.1.034)","13,81 ha"
"Ei nimeä (67.532.1.036)","1,23 ha"
"Ei nimeä (67.532.1.037)","1,4 ha"
"Ei nimeä (67.532.1.038)","1,31 ha"
"Ei nimeä (67.532.1.039)","1,51 ha"
"Ei nimeä (67.532.1.040)","1,09 ha"
"Ei nimeä (67.532.1.041)","1,72 ha"
"Ei nimeä (67.532.1.042)","1,35 ha"
"Ei nimeä (67.532.1.043)","13,6 ha"
"Ei nimeä (67.532.1.044)","2,41 ha"
"Ei nimeä (67.532.1.045)","1,27 ha"
"Ei nimeä (67.532.1.046)","1,03 ha"
"Ei nimeä (67.532.1.047)","1,04 ha"
"Heinäjärvi (e) (67.532.1.029)","8,33 ha"
"Heinäjärvi (p) (67.532.1.028)","24,69 ha"
"Jaarna (67.532.1.012)","112,38 ha"
"Kaivosjärvi (67.532.1.035)","18,7 ha"
"Kalaton-Kaura (67.532.1.026)","14,8 ha"
"Kaura (67.532.1.017)","81,45 ha"
"Kielisenlantto (67.532.1.011)","17,81 ha"
"Matalajärvi (67.532.1.002)","77,38 ha"
"Ravaltojärvi (67.532.1.020)","71,79 ha"
"Ravaltonlommol (67.532.1.019)","24,65 ha"
"Saappajärvi (67.532.1.016)","3,24 ha"
"Syväjärvi (67.532.1.001)","113,27 ha"
"Tommuttijärvi (67.532.1.003)","36,64 ha"
"Tuulijärvi (67.532.1.022)","25,12 ha"
