,Pinta-ala
"Kakarlampi (24.073.1.007)","3,73 ha"
"Kalakoskenlampi (82.002.1.070)",6 ha
"Kalatonlammi (24.073.1.002)","3,37 ha"
"Kalatonlampi (24.034.1.002)","1,52 ha"
"Kalkutijärvi (82.014.1.005)","1,91 ha"
"Kankareenjärvi (82.028.1.001)","11,01 ha"
"Kannikka (24.032.1.023)","6,84 ha"
"Karijärvi (24.033.1.008)","11,34 ha"
"Kauplammi (82.002.1.072)","7,44 ha"
"Kavastonjärvi (24.021.1.007)","16,01 ha"
"Kave-Rytkö (24.062.1.006)","7,14 ha"
"Keskijärvi (24.014.1.006)","3,1 ha"
"Keskijärvi (24.014.1.013)","3,82 ha"
"Keskimmäinen (24.044.1.015)","3,36 ha"
"Keskimmäinen-Tyrsä (24.023.1.003)","8,89 ha"
"Kierjärvi (24.073.1.001)","1,54 ha"
"Kiimalammi (24.032.1.006)","3,6 ha"
"Kirakanjärvi (82.016.1.001)","51,29 ha"
"Kirkkojärvi (24.021.1.005)","718,3 ha"
"Kiviojanlammi (82.002.1.074)","2,23 ha"
"Klasukka (24.033.1.003)","1,33 ha"
"Kollarinjärvi (24.021.1.003)","5,34 ha"
"Kolmihaarainen (82.002.1.059)","2,39 ha"
"Kolmperä (24.034.1.010)","2,6 ha"
"Kolmperänen (24.073.1.017)","2,41 ha"
"Kolpers (24.032.1.024)","1,63 ha"
"Korkialammi (82.002.1.065)","1,29 ha"
"Koskenalanen (24.034.1.008)","3,486 ha"
"Kuivanut Ruutlammi (82.002.1.052)","1,23 ha"
"Kukutin (24.071.1.003)","2,72 ha"
"Kurkelanjärvi (24.032.1.001)","78,8 ha"
"Kuulijärvi (24.012.1.002)","1,05 ha"
"Kylänalanen (23.075.1.004)","16,2 ha"
"Kytömäenjärvi (24.052.1.001)","7,78 ha"
"Kyynäräjärvi (24.044.1.008)","65,7 ha"
"Kärmejärvi (24.053.1.001)","2,9 ha"
"Lahnajärvi (24.034.1.013)","76,87 ha"
"Laihajärvi (24.044.1.007)","2,47 ha"
"Lammenjärvi (24.033.1.015)","33,6 ha"
"Lammenjärvi (24.043.1.002)","7,98 ha"
"Lammenjärvi (25.008.1.001)","26,7 ha"
"Lammijärvi (24.022.1.001)","43,94 ha"
"Lammijärvi (24.062.1.008)","2,37 ha"
"Lehmijärvi (24.041.1.003)","2,48 ha"
"Lehmijärvi (82.024.1.004)","63,38 ha"
"Leilänlammi (82.002.1.069)","5,89 ha"
"Leko-ojanlammi (82.002.1.067)",3 ha
"Lemikjärvi (24.032.1.002)","3,99 ha"
"Lemunlampi (24.056.1.001)","2,67 ha"
"Leviäjärvi (24.014.1.002)","12,01 ha"
