,Syvyys
"Ahvenlampi (35.487.1.012)",
"Ahvenlampi (35.493.1.018)",
"Ahvenlampi (35.637.1.008)",
"Ahvenlampi (e) (14.418.1.009)","6,8 m"
"Ahvenlampi (p) (14.418.1.008)","6,3 m"
"Ahvenus (14.221.1.163)",
"Ahvenuslampi (14.296.1.011)",
"Ahveroinen (14.486.1.007)","3,1 m"
"Aidaslammi (14.523.1.008)",
"Aittojärvi (14.444.1.030)","1,2 m"
"Aittojärvi (35.695.1.002)",
"Aittolampi (14.429.1.005)","2,1 m"
"Aittolampi (14.443.1.003)","10,2 m"
"Aittolampi (14.665.1.006)","3,1 m"
"Aittolampi (35.634.1.002)",
"Akkalampi (14.549.1.007)",
"Akko (14.653.1.003)",
"Ala-Aitolampi (14.286.1.023)",
"Ala-Jokilampi (14.629.1.016)",
"Ala-Kaija (35.654.1.001)",
"Ala-Kaijanlampi (14.673.1.008)","1,1 m"
"Ala-Karanka (14.486.1.011)","1,8 m"
"Ala-Kastejärvi (14.445.1.007)","2,4 m"
"Ala-Kiimajärvi (14.514.1.020)",
"Ala-Kintaus (14.552.1.001)",19 m
"Ala-Kitulampi (14.287.1.011)",8 m
"Ala-Kivetty (14.414.1.019)","10,6 m"
"Ala-Koskuslampi (14.333.1.004)",
"Ala-Lapinlampi (14.611.1.005)","8,1 m"
"Ala-Läyliä (14.516.1.002)",
"Ala-Meronen (14.549.1.008)",
"Ala-Pirttijärvi (14.289.1.005)","3,5 m"
"Ala-Raatinen (14.378.1.001)",
"Ala-Rummakko (14.318.1.021)","13,5 m"
"Ala-Saitta (14.364.1.002)","3,6 m"
"Ala-Sallaajärvi (14.287.1.004)",23 m
"Ala-Tankonen (14.417.1.006)",
"Ala-Uusimo (14.481.1.006)","7,2 m"
"Ala-Viitajärvi (14.439.1.005)",4 m
"Ala-Viivajärvi (14.445.1.001)",15 m
"Alainen Kalajärvi (14.526.1.025)",
"Alainen Liesjärvi (14.519.1.009)",
"Alainen Myllyjärvi (14.263.1.062)",
"Alainen Pirttijärvi (35.487.1.011)",
"Alainen Ruokepuolinen (14.221.1.167)",
"Alainen Salavajärvi (14.264.1.015)",
"Alainen Vaherjärvi (14.221.1.114)",
"Alainen Vehkajärvi (14.231.1.009)",
"Alainen Vuorisjärvi (14.263.1.068)",
"Alainen-Elämäinen (35.627.1.001)",
