,Rantaviiva
"Ei nimeä (68.062.1.031)","0,72 km"
"Ei nimeä (68.062.1.034)","1,3 km"
"Ei nimeä (68.062.1.035)","0,71 km"
"Ei nimeä (68.062.1.036)","0,67 km"
"Ei nimeä (68.062.1.037)","0,64 km"
"Ei nimeä (68.062.1.038)","0,78 km"
"Ei nimeä (68.062.1.039)","0,74 km"
"Ei nimeä (68.062.1.040)","0,5 km"
"Ei nimeä (68.062.1.042)","0,9 km"
"Ei nimeä (68.062.1.044)","0,89 km"
"Ei nimeä (68.062.1.045)","0,5 km"
"Ei nimeä (68.062.1.046)","0,7 km"
"Ei nimeä (68.062.1.047)","0,52 km"
"Ei nimeä (68.062.1.048)","0,47 km"
"Ei nimeä (68.062.1.049)","0,68 km"
"Ei nimeä (68.062.1.051)","0,69 km"
"Ei nimeä (68.062.1.052)","0,63 km"
"Ei nimeä (68.062.1.053)","0,51 km"
"Ei nimeä (68.062.1.054)","0,49 km"
"Ei nimeä (68.062.1.055)","2,23 km"
"Ei nimeä (68.062.1.056)","0,55 km"
"Ei nimeä (68.062.1.057)","1,25 km"
"Ei nimeä (68.062.1.059)","0,47 km"
"Ei nimeä (68.062.1.060)","0,83 km"
"Ei nimeä (68.062.1.061)","0,45 km"
"Ei nimeä (68.062.1.062)","0,47 km"
"Ei nimeä (68.062.1.063)","0,44 km"
"Ei nimeä (68.062.1.064)","0,99 km"
"Ei nimeä (68.063.1.005)","0,56 km"
"Ei nimeä (68.063.1.006)","0,85 km"
"Ei nimeä (68.063.1.007)","0,7 km"
"Ei nimeä (68.063.1.008)","1,08 km"
"Ei nimeä (68.063.1.009)","0,86 km"
"Ei nimeä (68.063.1.010)","0,76 km"
"Ei nimeä (68.063.1.011)","0,68 km"
"Ei nimeä (68.063.1.012)","0,95 km"
"Ei nimeä (68.063.1.013)","0,54 km"
"Ei nimeä (68.063.1.014)","0,62 km"
"Ei nimeä (68.063.1.016)","0,87 km"
"Ei nimeä (68.063.1.017)","1,97 km"
"Ei nimeä (68.063.1.018)","0,63 km"
"Ei nimeä (68.063.1.019)","0,82 km"
"Ei nimeä (68.063.1.023)","0,63 km"
"Ei nimeä (68.063.1.024)","1,54 km"
"Ei nimeä (68.063.1.025)","1,41 km"
"Ei nimeä (68.063.1.026)","1,05 km"
"Ei nimeä (68.063.1.027)","0,5 km"
"Ei nimeä (68.063.1.033)","0,97 km"
"Ei nimeä (68.063.1.034)","0,74 km"
"Ei nimeä (68.063.1.038)","0,69 km"
