,Syvyys
"Kineslampi (14.432.1.008)",
"Kinnaslampi (14.286.1.007)","13,4 m"
"Kinturi (14.733.1.003)",8 m
"Kipponen (14.551.1.003)","6,5 m"
"Kirkkolampi (14.664.1.004)",3 m
"Kirnulampi (14.445.1.012)",8 m
"Kirvesjärvi (14.221.1.158)",
"Kirvesjärvi (14.647.1.007)",
"Kirveslampi (14.236.1.048)",
"Kitkanen (14.427.1.013)",
"Kitonlampi (14.332.1.005)","4,5 m"
"Kiuaslampi (14.445.1.020)","0,9 m"
"Kiusanlampi (14.457.1.016)","5,2 m"
"Kivelän Viemärilampi (14.293.1.012)",6 m
"Kivi-Karanka (14.486.1.013)","0,8 m"
"Kivijärvi (14.231.1.029)","10,6 m"
"Kivijärvi (14.236.1.028)",
"Kivijärvi (14.281.1.004)",
"Kivijärvi (14.442.1.008)",1 m
"Kivijärvi (14.443.1.001)","43,78 m"
"Kivijärvi (14.498.1.007)","9,4 m"
"Kivijärvi (14.519.1.010)",
"Kivijärvi (14.952.1.007)",
"Kivijärvi (35.661.1.007)",
"Kivijärvi (35.724.1.020)",
"Kivikeskus (14.311.1.022)",
"Kivilampi (14.312.1.005)","4,4 m"
"Kivilampi (14.347.1.013)",
"Kivilampi (14.372.1.004)",
"Kivilampi (14.453.1.003)",
"Kivilampi (14.474.1.003)",7 m
"Kivilampi (14.616.1.010)","6,2 m"
"Kivilampi (35.663.1.002)",
"Kivisenlampi (14.377.1.008)",
"Kivistö (35.685.1.002)",
"Kodantakanen (14.673.1.025)",2 m
"Kohmujärvi (14.687.1.008)","12,6 m"
"Koijärvi (14.526.1.001)",
"Koijärvi (14.673.1.021)","1,1 m"
"Koikerusjärvi (14.221.1.230)",
"Koipijärvi (35.483.1.018)",
"Koirajärvi (14.311.1.023)",
"Koiralampi (14.285.1.007)",7 m
"Koiralampi (14.334.1.002)",
"Koiralampi (14.427.1.005)",
"Koiralampi (14.427.1.026)",
"Koiralampi (14.441.1.009)","4,5 m"
"Koiralampi (14.614.1.006)","2,3 m"
"Koiralampi (14.625.1.004)","1,3 m"
"Koiralampi (14.633.1.014)","2,8 m"
