,Syvyys
"Antunlampi (14.923.1.192)",
"Asilanlampi (04.162.1.010)",
"Aslahti (14.932.1.066)",
"Asumajärvi (04.112.1.393)",
"Avojärvi (04.164.1.002)",
"Eevanlampi (04.114.1.022)",
"Ehävänlampi (04.156.1.006)",
"Ei nimeä (04.151.1.017)",
"Ei nimeä (04.151.1.034)",
"Ei nimeä (04.153.1.045)",
"Ei nimeä (04.155.1.002)",
"Ei nimeä (04.163.1.015)",
"Ei nimeä (14.932.1.029)",
"Ei nimeä (14.934.1.036)",
"Ekslampi (04.156.1.014)",
"Eskolampi (14.929.1.016)",
"Etelä-Hälvänen (14.923.1.103)",
"Etelälampi (04.253.1.045)",
"Etelälampi (14.923.1.123)",
"Etelälampi (14.923.1.131)",
"Etu-Laaro (04.112.1.377)",
"Haapajärvi (e) (04.114.1.003)",
"Haapajärvi (p) (04.114.1.002)",
"Haara-Musti (14.929.1.027)",
"Haisevinlampi (14.932.1.028)",
"Haisiolampi (04.148.1.012)",
"Halmelampi (04.112.1.420)",
"Halmelampi (04.167.1.016)",
"Halpanen (04.163.1.011)",
"Hanhijärvi (04.163.1.007)","16,78 m"
"Hanhilampi (04.153.1.046)",
"Hanhilampi (14.923.1.154)",
"Harjujärvi (14.939.1.001)",
"Harviolampi (04.142.1.005)",
"Hasulampi (04.163.1.004)",
"Haudanlampi (04.112.1.172)",
"Hauenlampi (04.112.1.594)",
"Haukilammi (i) (04.141.1.117)",
"Haukilampi (04.112.1.349)",
"Haukilampi (04.112.1.363)",
"Haukilampi (04.112.1.482)",
"Haukilampi (04.112.1.582)",
"Haukilampi (04.112.1.589)",
"Haukilampi (04.113.1.002)",
"Haukilampi (04.113.1.022)",
"Haukilampi (04.114.1.034)",
"Haukilampi (04.115.1.007)",
"Haukilampi (04.141.1.057)",
"Haukilampi (04.141.1.122)",
"Haukilampi (04.153.1.013)",
