,Syvyys
"Haukkalampi (04.211.1.035)",
"Hauklampi (03.023.1.026)",
"Hautalampi (04.121.1.282)",
"Hautalampi (04.218.1.008)",
"Haverisenlampi (04.184.1.013)",
"Hepolampi (04.121.1.322)",
"Herajärvi (04.211.1.019)",
"Hevoslampi (04.234.1.048)",
"Hietajärvi (04.311.1.044)",
"Hietalampi (04.231.1.029)",
"Hiiesjärvi (04.121.1.389)",
"Hiisjärvi (04.293.1.020)",
"Hirvasjärvi (04.124.1.009)",
"Hirvijärvi (04.121.1.243)",
"Hirvijärvi (04.121.1.341)",
"Hirvijärvi (04.212.1.007)",
"Hirvilampi (04.188.1.013)",
"Hoikanlampi (04.234.1.018)",
"Hoikka (04.126.1.045)",
"Hoikkalammit (04.233.1.007)",
"Hoikkalampi (04.121.1.248)",
"Hoikkalampi (04.126.1.095)",
"Hoikkapää (04.221.1.085)",
"Holpinlampi (04.211.1.018)",
"Holpinlampi (04.211.1.030)",
"Honkanen (04.126.1.081)",
"Housulampi (04.126.1.043)",
"Huhunjärvi (04.237.1.002)",
"Huitturinlampi (04.238.1.008)",
"Hukkalampi (04.234.1.041)",
"Huosiinen (04.231.1.016)",
"Huosionjärvi (04.182.1.005)",
"Huosiuslampi (04.218.1.016)",
"Huotralampi (04.232.1.005)",
"Huuhanlampi (04.121.1.228)",
"Huuhinjärvi (04.234.1.005)",11 m
"Hyrskynlampi (04.231.1.023)",
"Hyyrylampi (04.296.1.005)",
"Hyystinlampi (04.121.1.348)",
"Härkjärvi (04.212.1.006)",
"Härkäjärvi (04.121.1.277)",
"Härkölampi (04.293.1.024)",
"Hörönlampi (04.125.1.008)",
"Ihalan Kontunen (04.126.1.013)",
"Ikamonlampi (04.121.1.236)",
"Ilveslampi (04.234.1.032)",
"Inhonlampi (04.211.1.005)",
"Iso Heinälampi (04.126.1.035)",
"Iso Kangaslampi (04.234.1.063)",
"Iso Kirvesjärvi (04.121.1.283)",
