,Pinta-ala
"Häädetjärvi (35.557.1.002)","99,75 ha"
"Iso Hanhilampi (35.532.1.007)","6,24 ha"
"Iso Kivijärvi (35.544.1.002)","47,38 ha"
"Iso Kivijärvi (35.563.1.021)","14,58 ha"
"Iso Pelijärvi (35.563.1.020)","25,7 ha"
"Iso Ristiharjunlampi (35.535.1.008)","6,18 ha"
"Iso Somerojärvi (42.087.1.002)","87,66 ha"
"Iso Särkijärvi (42.055.1.005)","15,69 ha"
"Iso Venesjärvi (35.563.1.015)","85,4 ha"
"Iso-Valkiainen (35.563.1.016)","14,81 ha"
"Iso-Visuri (35.533.1.003)","12,5 ha"
"Jaakkolanjärvi (35.574.1.004)","9,57 ha"
"Joutsenlampi (35.556.1.004)","7,09 ha"
"Jouttenjärvi (35.532.1.002)","8,84 ha"
"Jänisjärvi (e) (35.576.1.002)","13,8 ha"
"Jänisjärvi (p) (35.576.1.003)","3,95 ha"
"Jänislampi (35.576.1.001)","6,28 ha"
"Kairolampi (35.532.1.005)","31,61 ha"
"Kalliojärvi (42.087.1.004)","6,36 ha"
"Kangaslampi (35.533.1.004)","5,75 ha"
"Kangaslampi (e) (35.525.1.004)","3,1 ha"
"Kangaslampi (p) (35.525.1.005)","11,41 ha"
"Karhujärvi (35.571.1.012)","6,51 ha"
"Kartiska (35.556.1.003)","9,77 ha"
"Keidaslampi (35.556.1.009)","8,07 ha"
"Keidaslampi (35.557.1.003)","13,11 ha"
"Keski-Koura (35.563.1.022)","1,3 ha"
"Kiimalampi (35.532.1.004)","4,38 ha"
"Kirkkojärvi (35.535.1.001)","72,35 ha"
"Kivilampi (35.535.1.006)","5,85 ha"
"Kivilampi (35.561.1.003)","11,67 ha"
"Koirajärvi (35.573.1.008)","3,59 ha"
"Koivulampi (35.556.1.002)","1,97 ha"
"Kolulampi (35.574.1.005)","4,09 ha"
"Korpijärvi (42.055.1.006)","3,57 ha"
"Korpilampi (35.574.1.003)","2,87 ha"
"Kotojärvi (35.553.1.001)","51,34 ha"
"Kovesjärvi (35.554.1.001)","225,43 ha"
"Kuivasjärvi (35.561.1.004)","637,05 ha"
"Kukkaroinen (35.572.1.019)","7,07 ha"
"Kuuhimojärvi (35.535.1.004)","34,25 ha"
"Kärppäjärvi (35.563.1.012)","19,56 ha"
"Lamminpohjanlammi (35.563.1.013)","4,04 ha"
"Lehtijärvi (35.574.1.001)","20,79 ha"
"Lehtolampi (35.563.1.006)","1,56 ha"
"Liesijärvi (35.575.1.001)","137,8 ha"
"Liesilampi (35.564.1.001)","1,63 ha"
"Linnanjärvi (35.533.1.005)","433,79 ha"
"Lokalampi (35.561.1.002)","7,28 ha"
"Lylyjärvi (35.574.1.009)","95,67 ha"
